﻿,エムティジェネックス株式会社
分析対象年,2022
証券コード,9820
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,MT GENEX CORPORATION
資産合計,"4,588,156,000"
流動資産,"4,122,625,000"
当座資産,"1,969,731,000"
現金及び預金,"1,846,352,000"
売上債権,"123,379,000"
棚卸資産,0
固定資産,"465,530,000"
有形固定資産,"137,007,000"
負債合計,"1,112,418,000"
流動負債,"664,639,000"
仕入債務,"92,574,000"
固定負債,"447,779,000"
有利子負債,"251,473,000"
純資産合計,"3,475,737,000"
株主資本,"3,473,691,000"
自己資本,"3,475,736,000"
売上高,"2,970,434,000"
売上原価,"2,165,193,000"
売上総利益,"805,241,000"
販管費,"476,111,000"
営業利益,"329,130,000"
営業外損益,"13,724,000"
営業外収益,"14,779,000"
営業外費用,"1,055,000"
受取利息,"10,725,000"
支払利息,"1,055,000"
経常利益,"342,854,000"
特別損益,"-710,000"
特別利益,0
特別損失,"710,000"
税引前利益,"342,143,000"
法人税等,"129,519,000"
当期純利益,"212,624,000"
営業CF,"394,846,000"
減価償却費,"10,056,000"
配当金支払額,"42,970,000"
投資CF,"-1,457,000"
財務CF,"-76,723,000"
株価,"2,299"
発行済株式数,"1,079,600"
運転資本,"30,805,000"
投下資本,"3,725,164,000"
損益分岐点売上高,"1,756,867,159"
事業利益,"343,909,000"
実効税率,37.9
NOPAT,"204,389,730"
負債コスト,0.4
株主資本コスト,3.9
時価総額,"2,482,000,400"
DPS,40
EV,"887,121,400"
EBITDA,"339,186,000"
留保利益,"2,415,313,000"
従業員数,109
一人当たり売上高,"27,251,688"
一人当たり営業利益,"3,019,541"
一人当たり営業CF,"3,622,440"
一日当たり売上高,"8,138,175"
一日当たり売上原価,"5,932,036"
流動比率,620.3
当座比率,296.4
自己資本比率,75.8
固定比率,13.4
固定長期適合率,11.9
ギアリング比率,32.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,52.6
損益分岐点比率,59.1
安全余裕率,40.9
ICR,312.0
EBITDA負債倍率,-4.7
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,16.0
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,11.5
売上高当期純利益率,7.2
総資本税引前当期純利益率,7.5
ROA,7.5
ROE,6.1
ROIC,5.5
CFROI,10.6
CFマージン,13.3
EBITDAマージン,11.4
WACC,3.6
EVAスプレッド,1.9
DOE,1.2
配当性向,20.2
配当利回り,1.7
PBR,0.7
PER,11.7
EPS,196.9
株式益回り,8.6
PCFR,6.3
PSR,0.8
ミックス係数,8.3
EV/EBITDA倍率,2.6
総資産回転率,0.6
固定資産回転率,6.4
有形固定資産回転率,21.7
投下資本回転率,0.8
資本生産性,8.8
売上債権回転期間,15.2
棚卸資産回転期間,0.0
仕入債務回転期間,15.6
CCC,-0.4
