﻿,株式会社イズミ
分析対象年,2022
証券コード,8273
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"IZUMI CO., LTD."
資産合計,"468,798,000,000"
流動資産,"88,867,000,000"
当座資産,"54,415,000,000"
現金及び預金,"11,621,000,000"
売上債権,"42,794,000,000"
棚卸資産,"21,157,000,000"
固定資産,"379,931,000,000"
有形固定資産,"329,367,000,000"
負債合計,"206,364,000,000"
流動負債,"93,835,000,000"
仕入債務,"29,697,000,000"
固定負債,"112,529,000,000"
有利子負債,"99,363,000,000"
純資産合計,"262,433,000,000"
株主資本,"247,515,000,000"
自己資本,"248,688,000,000"
売上高,"643,280,000,000"
売上原価,"497,337,000,000"
売上総利益,"145,943,000,000"
販管費,"111,226,000,000"
営業利益,"34,717,000,000"
営業外損益,"-21,000,000"
営業外収益,"1,600,000,000"
営業外費用,"1,621,000,000"
受取利息,"224,000,000"
支払利息,"555,000,000"
経常利益,"34,696,000,000"
特別損益,"-417,000,000"
特別利益,"1,039,000,000"
特別損失,"1,456,000,000"
税引前利益,"34,280,000,000"
法人税等,"10,758,000,000"
当期純利益,"23,521,000,000"
営業CF,"18,577,000,000"
減価償却費,"16,138,000,000"
配当金支払額,"6,154,000,000"
投資CF,"-14,246,000,000"
財務CF,"-18,016,000,000"
株価,"3,169"
発行済株式数,"71,665,200"
運転資本,"34,254,000,000"
投下資本,"346,878,000,000"
損益分岐点売上高,"489,982,378,855"
事業利益,"36,317,000,000"
実効税率,31.4
NOPAT,"23,815,862,000"
負債コスト,0.6
株主資本コスト,2.7
時価総額,"227,079,069,372"
DPS,86
EV,"314,821,069,372"
EBITDA,"50,855,000,000"
留保利益,"207,296,000,000"
従業員数,"4,399"
一人当たり売上高,"146,233,235"
一人当たり営業利益,"7,892,021"
一人当たり営業CF,"4,223,005"
一日当たり売上高,"1,762,410,959"
一日当たり売上原価,"1,362,567,123"
流動比率,94.7
当座比率,58.0
自己資本比率,53.0
固定比率,144.8
固定長期適合率,101.3
ギアリング比率,83.0
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,44.2
損益分岐点比率,76.2
安全余裕率,23.8
ICR,62.6
EBITDA負債倍率,1.7
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,17.3
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,5.4
売上高当期純利益率,3.6
総資本税引前当期純利益率,7.3
ROA,7.7
ROE,9.3
ROIC,6.9
CFROI,5.4
CFマージン,2.9
EBITDAマージン,7.9
WACC,2.0
EVAスプレッド,4.9
DOE,2.5
配当性向,26.5
配当利回り,2.7
PBR,0.9
PER,9.8
EPS,323.8
株式益回り,10.2
PCFR,12.2
PSR,0.4
ミックス係数,8.5
EV/EBITDA倍率,6.2
総資産回転率,1.4
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.9
資本生産性,10.0
売上債権回転期間,24.3
棚卸資産回転期間,15.5
仕入債務回転期間,21.8
CCC,18.0
