,2019,2020,2021,2022,2023,企業数
全業種,"5,726,510,325","6,682,776,841","10,575,321,323","5,626,500,713","4,249,447,090","3,589"
水産・農林業,"2,956,166,899","21,040,652,532","131,605,768,527","-3,333,262,868","809,713,456",11
卸売業,"11,435,867,035","16,906,636,496","22,192,553,439","3,512,256,417","10,318,419,001",307
食料品,"29,026,329,930","27,412,237,904","49,762,153,131","32,628,438,054","13,148,450,174",122
建設業,"7,365,536,736","782,606,193","16,316,385,249","14,905,270,936","8,642,644,399",153
非鉄金属,"10,242,608,936","16,303,208,789","7,520,086,202","3,812,180,268","6,825,774,529",34
鉱業,"23,180,986,430","23,299,404,284","58,518,035,059","82,483,888,119","171,883,328,122",6
機械,"7,347,452,035","9,808,684,773","18,168,415,019","13,058,455,585","4,948,443,343",222
サービス業,"3,071,936,968","2,338,801,031","3,983,126,237","3,983,053,897","3,327,291,077",528
金属製品,"5,959,083,613","14,245,907,630","13,668,656,427","5,904,312,163","-3,425,663,236",86
情報・通信業,"1,946,500,697","2,976,336,838","2,810,604,137","1,712,287,038","2,067,542,086",570
医薬品,"3,543,987,309","3,210,778,740","3,302,949,885","5,454,739,069","-2,151,284,242",71
不動産業,"-4,761,488,415","503,040,655","8,030,322,429","100,257,040","-8,238,745,270",135
陸運業,"71,906,116,995","40,612,316,044","-11,196,793,016","59,428,958,480","78,077,488,516",60
小売業,"5,994,213,393","5,711,820,154","8,864,232,643","5,374,129,675","5,417,377,427",326
化学,"10,454,411,712","20,238,259,593","29,415,516,347","14,798,676,220","8,537,215,699",204
繊維製品,"7,913,832,254","9,900,120,980","25,666,328,864","20,376,840,902","10,231,897,344",49
電気機器,"4,880,967,452","8,044,241,966","15,687,763,833","5,559,813,162","2,421,949,974",236
ガラス・土石製品,"11,857,793,388","12,842,563,856","27,918,933,013","8,020,316,465","-1,778,287,146",54
輸送用機器,"20,298,617,269","10,077,473,237","16,092,493,086","23,223,232,607","11,528,371,924",85
石油・石炭製品,"21,457,322,606","278,348,918","79,019,957,356","16,880,791,273","-1,702,418,354",10
パルプ・紙,"37,095,142,607","13,611,519,940","19,971,198,523","39,689,120,176","557,192,925",24
その他製品,"6,458,546,661","7,032,692,319","12,675,164,408","7,128,333,462","1,413,485,476",110
精密機器,"8,328,213,099","6,060,370,483","11,696,809,778","13,428,952,469","2,627,794,237",49
ゴム製品,"20,496,144,599","52,825,740,802","45,075,276,764","10,187,122,252","18,437,117,482",18
鉄鋼,"2,792,783,334","15,637,441,641","22,916,878,978","1,013,339,534","2,991,586,850",41
倉庫・運輸関連,"16,739,830,440","9,320,439,186","15,331,126,266","22,650,215,866","26,833,888,380",36
海運業,"-185,379,692,950","-207,291,452,577","-53,816,981,997","239,169,549,915","293,809,703,632",11
空運業,"-7,185,790,111","-166,307,053,157","-75,764,444,708","-7,798,382,356","69,372,227,526",6
電気・ガス業,"-352,101,376,501","-88,210,984,493","-83,430,469,748","-565,793,878,496","21,160,294,262",25
