﻿,株式会社日新
分析対象年,2022
証券コード,9066
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,NISSINCORPORATION
資産合計,"144,898,000,000"
流動資産,"62,209,000,000"
当座資産,"55,253,000,000"
現金及び預金,"19,834,000,000"
売上債権,"35,419,000,000"
棚卸資産,"138,000,000"
固定資産,"82,688,000,000"
有形固定資産,"56,616,000,000"
負債合計,"70,491,000,000"
流動負債,"38,815,000,000"
仕入債務,"14,973,000,000"
固定負債,"31,676,000,000"
有利子負債,"37,451,000,000"
純資産合計,"74,406,000,000"
株主資本,"63,848,000,000"
自己資本,"71,594,000,000"
売上高,"192,699,000,000"
売上原価,"170,591,000,000"
売上総利益,"22,108,000,000"
販管費,"13,010,000,000"
営業利益,"9,098,000,000"
営業外損益,"761,000,000"
営業外収益,"1,672,000,000"
営業外費用,"911,000,000"
受取利息,"69,000,000"
支払利息,"410,000,000"
経常利益,"9,859,000,000"
特別損益,"-479,000,000"
特別利益,"593,000,000"
特別損失,"1,072,000,000"
税引前利益,"9,380,000,000"
法人税等,"2,813,000,000"
当期純利益,"6,567,000,000"
営業CF,"9,540,000,000"
減価償却費,"5,878,000,000"
配当金支払額,"1,121,000,000"
投資CF,"-3,586,000,000"
財務CF,"-5,438,000,000"
株価,"1,605"
発行済株式数,"20,272,769"
運転資本,"20,584,000,000"
投下資本,"101,299,000,000"
損益分岐点売上高,"113,130,434,783"
事業利益,"10,770,000,000"
実効税率,30.0
NOPAT,"6,368,600,000"
負債コスト,1.1
株主資本コスト,3.2
時価総額,"32,530,901,504"
DPS,55
EV,"50,147,901,504"
EBITDA,"14,976,000,000"
留保利益,"62,074,000,000"
従業員数,"5,920"
一人当たり売上高,"32,550,507"
一人当たり営業利益,"1,536,824"
一人当たり営業CF,"1,611,486"
一日当たり売上高,"527,942,466"
一日当たり売上原価,"467,372,603"
流動比率,160.3
当座比率,142.3
自己資本比率,49.4
固定比率,111.1
固定長期適合率,77.9
ギアリング比率,98.5
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,42.8
損益分岐点比率,58.7
安全余裕率,41.3
ICR,22.2
EBITDA負債倍率,1.2
売上高原価率,88.5
売上総利益率,11.5
売上高販管費率,6.8
売上高営業利益率,4.7
売上高金利負担率,0.2
売上高経常利益率,5.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,6.5
ROA,7.4
ROE,8.9
ROIC,6.3
CFROI,9.4
CFマージン,5.0
EBITDAマージン,7.8
WACC,2.3
EVAスプレッド,4.0
DOE,1.8
配当性向,17.6
配当利回り,3.4
PBR,0.4
PER,5.1
EPS,314.0
株式益回り,19.6
PCFR,3.4
PSR,0.2
ミックス係数,2.2
EV/EBITDA倍率,3.3
総資産回転率,1.3
固定資産回転率,2.3
有形固定資産回転率,3.4
投下資本回転率,1.9
資本生産性,9.0
売上債権回転期間,67.1
棚卸資産回転期間,0.3
仕入債務回転期間,32.0
CCC,35.3
