﻿,大末建設株式会社
分析対象年,2021
証券コード,1814
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"DAISUE CONSTRUCTION CO., LTD."
資産合計,"40,533,000,000"
流動資産,"35,248,000,000"
当座資産,"31,298,000,000"
現金及び預金,"6,217,000,000"
売上債権,"25,081,000,000"
棚卸資産,0
固定資産,"5,285,000,000"
有形固定資産,"1,683,000,000"
負債合計,"21,419,000,000"
流動負債,"19,051,000,000"
仕入債務,"4,000,000"
固定負債,"2,367,000,000"
有利子負債,"503,000,000"
純資産合計,"19,114,000,000"
株主資本,"18,823,000,000"
自己資本,"19,113,000,000"
売上高,"56,490,000,000"
売上原価,"51,035,000,000"
売上総利益,"5,455,000,000"
販管費,"3,241,000,000"
営業利益,"2,214,000,000"
営業外損益,"4,000,000"
営業外収益,"66,000,000"
営業外費用,"62,000,000"
受取利息,"9,000,000"
支払利息,"5,000,000"
経常利益,"2,219,000,000"
特別損益,"125,000,000"
特別利益,"168,000,000"
特別損失,"43,000,000"
税引前利益,"2,387,000,000"
法人税等,"784,000,000"
当期純利益,"1,603,000,000"
営業CF,"-3,091,000,000"
減価償却費,"126,000,000"
配当金支払額,"417,000,000"
投資CF,"7,000,000"
財務CF,"-706,000,000"
株価,906
発行済株式数,"10,614,225"
運転資本,"25,077,000,000"
投下資本,"19,326,000,000"
損益分岐点売上高,"33,412,371,134"
事業利益,"2,281,000,000"
実効税率,32.8
NOPAT,"1,487,808,000"
負債コスト,1.0
株主資本コスト,4.9
時価総額,"9,618,398,410"
DPS,39
EV,"3,904,398,410"
EBITDA,"2,340,000,000"
留保利益,"14,889,000,000"
従業員数,602
一人当たり売上高,"93,837,209"
一人当たり営業利益,"3,677,741"
一人当たり営業CF,"-5,134,551"
一日当たり売上高,"154,767,123"
一日当たり売上原価,"139,821,918"
流動比率,185.0
当座比率,164.3
自己資本比率,47.2
固定比率,27.6
固定長期適合率,24.6
ギアリング比率,112.1
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,36.7
損益分岐点比率,59.1
安全余裕率,40.9
ICR,442.8
EBITDA負債倍率,-2.4
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,5.7
売上高営業利益率,3.9
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.9
ROA,5.6
ROE,8.4
ROIC,7.7
CFROI,-16.0
CFマージン,-5.5
EBITDAマージン,4.1
WACC,4.8
EVAスプレッド,2.9
DOE,2.2
配当性向,26.0
配当利回り,4.3
PBR,0.5
PER,6.0
EPS,151.0
株式益回り,16.7
PCFR,-3.1
PSR,0.2
ミックス係数,3.0
EV/EBITDA倍率,1.7
総資産回転率,1.4
固定資産回転率,10.7
有形固定資産回転率,33.6
投下資本回転率,2.9
資本生産性,11.5
売上債権回転期間,162.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,162.0
