,2018,2019,2020,2021,2022,企業数
全業種,-1.8,-1.8,-2.8,-3.1,-1.2,"3,201"
水産・農林業,-2.4,-0.8,-1.7,-7.7,-1.5,11
卸売業,-0.1,-0.5,-1.7,-1.7,1.3,298
食料品,-2.8,-3.3,-3.7,-4.6,-2.2,113
建設業,-0.7,0.7,2.4,-1.1,0.7,149
非鉄金属,0.5,-2.6,-4.8,0.3,2.1,31
鉱業,-5.0,0.6,-4.3,-3.0,1.9,5
機械,-1.3,-0.6,-2.0,-3.1,-1.0,209
サービス業,-2.7,-2.5,-2.8,-3.6,-2.8,452
金属製品,-1.7,-2.8,-3.7,-3.0,-1.9,85
情報・通信業,-2.7,-1.9,-3.5,-3.3,-2.2,463
医薬品,-1.8,-2.3,-1.3,-1.8,-1.1,45
不動産業,3.8,2.9,-1.3,-1.5,1.5,133
陸運業,-3.8,-3.4,-3.9,-3.9,-3.7,55
小売業,-3.2,-2.9,-4.5,-4.4,-2.1,272
化学,-2.1,-2.2,-3.7,-3.3,-0.8,203
繊維製品,-1.9,-2.1,-2.6,-3.2,-2.3,42
電気機器,-1.5,-1.6,-3.0,-3.1,-0.0,217
ガラス・土石製品,-1.3,-1.8,-3.2,-3.6,-1.8,49
輸送用機器,-3.9,-4.0,-4.9,-3.7,-3.9,70
石油・石炭製品,-1.9,-1.6,-2.0,-3.9,2.5,9
パルプ・紙,-2.9,-3.2,-3.8,-3.5,-3.2,23
その他製品,-2.0,-2.2,-3.1,-2.7,-0.1,102
精密機器,-1.5,-1.6,-2.3,-3.5,-0.5,42
ゴム製品,-2.2,-2.2,-4.9,-3.5,-1.8,15
鉄鋼,-1.1,-1.4,-4.0,-2.9,1.1,39
倉庫・運輸関連,-2.5,-3.6,-3.6,-3.5,-2.7,37
海運業,-3.8,-5.8,-4.2,-2.6,-0.5,11
空運業,-7.5,-3.0,-1.9,-3.4,-0.9,2
電気・ガス業,-6.1,-4.5,-5.3,-3.9,-3.5,19
