﻿,加賀電子株式会社
分析対象年,2023
証券コード,8154
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KAGA ELECTRONICS CO.,LTD."
資産合計,"286,217,000,000"
流動資産,"245,572,000,000"
当座資産,"181,893,000,000"
現金及び預金,"52,600,000,000"
売上債権,"129,098,000,000"
棚卸資産,"56,204,000,000"
固定資産,"40,645,000,000"
有形固定資産,"20,158,000,000"
負債合計,"156,479,000,000"
流動負債,"127,547,000,000"
仕入債務,"79,232,000,000"
固定負債,"28,932,000,000"
有利子負債,"40,185,000,000"
純資産合計,"129,737,000,000"
株主資本,"117,285,000,000"
自己資本,"129,607,000,000"
売上高,"608,064,000,000"
売上原価,"529,550,000,000"
売上総利益,"78,514,000,000"
販管費,"46,265,000,000"
営業利益,"32,249,000,000"
営業外損益,"490,000,000"
営業外収益,"1,461,000,000"
営業外費用,"971,000,000"
受取利息,"211,000,000"
支払利息,"748,000,000"
経常利益,"32,739,000,000"
特別損益,"-280,000,000"
特別利益,"774,000,000"
特別損失,"1,054,000,000"
税引前利益,"32,460,000,000"
法人税等,"9,390,000,000"
当期純利益,"23,094,000,000"
営業CF,"30,569,000,000"
減価償却費,"4,000,000,000"
配当金支払額,"4,590,000,000"
投資CF,"-4,805,000,000"
財務CF,"-15,549,000,000"
株価,"5,010"
発行済株式数,"28,702,118"
運転資本,"106,070,000,000"
投下資本,"157,470,000,000"
損益分岐点売上高,"358,643,410,853"
事業利益,"33,710,000,000"
実効税率,28.9
NOPAT,"22,929,039,000"
負債コスト,1.9
株主資本コスト,17.0
時価総額,"143,797,611,180"
DPS,160
EV,"131,382,611,180"
EBITDA,"36,249,000,000"
留保利益,"108,269,000,000"
従業員数,"8,092"
一人当たり売上高,"75,143,846"
一人当たり営業利益,"3,985,294"
一人当たり営業CF,"3,777,682"
一日当たり売上高,"1,665,928,767"
一日当たり売上原価,"1,450,821,918"
流動比率,192.5
当座比率,142.6
自己資本比率,45.3
固定比率,31.3
固定長期適合率,25.6
ギアリング比率,120.7
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,37.8
損益分岐点比率,59.0
安全余裕率,41.0
ICR,43.1
EBITDA負債倍率,-0.3
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,7.6
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.4
売上高当期純利益率,3.8
総資本税引前当期純利益率,11.3
ROA,11.8
ROE,17.8
ROIC,14.6
CFROI,19.4
CFマージン,5.0
EBITDAマージン,6.0
WACC,13.6
EVAスプレッド,1.0
DOE,3.9
配当性向,19.9
配当利回り,3.2
PBR,1.1
PER,6.2
EPS,803.8
株式益回り,16.0
PCFR,4.7
PSR,0.2
ミックス係数,6.9
EV/EBITDA倍率,3.6
総資産回転率,2.1
固定資産回転率,15.0
有形固定資産回転率,30.2
投下資本回転率,3.9
資本生産性,20.5
売上債権回転期間,77.5
棚卸資産回転期間,38.7
仕入債務回転期間,54.6
CCC,61.6
