,2018,2019,2020,2021,2022,企業数
全業種,0.9,5.7,1.9,3.6,2.9,"3,201"
水産・農林業,10.5,6.1,9.5,6.9,4.8,11
卸売業,1.9,2.5,-2.4,0.4,2.0,298
食料品,1.4,3.2,2.1,1.2,12.5,113
建設業,-2.5,-3.2,-2.4,-5.5,-3.1,149
非鉄金属,6.4,33.7,17.9,6.4,5.7,31
鉱業,0.3,-0.6,-2.7,-1.9,-1.0,5
機械,-1.1,-0.9,2.2,1.9,2.6,209
サービス業,-8.7,8.6,-3.8,-1.4,-4.6,452
金属製品,-0.0,1.9,-6.2,4.9,8.3,85
情報・通信業,-7.6,-5.9,-10.2,-7.9,-13.7,463
医薬品,1.0,-6.6,6.4,-2.2,-3.6,45
不動産業,11.3,11.2,18.2,36.6,11.5,133
陸運業,10.9,13.2,16.0,16.6,24.4,55
小売業,16.7,14.4,5.3,7.9,17.7,272
化学,-0.7,16.5,2.8,1.9,-0.0,203
繊維製品,13.3,4.2,12.8,86.9,20.9,42
電気機器,-3.0,0.6,3.5,-4.6,5.2,217
ガラス・土石製品,6.0,7.4,4.3,28.9,20.2,49
輸送用機器,3.9,3.7,4.3,10.0,12.3,70
石油・石炭製品,18.4,8.6,188.7,12.4,2.6,9
パルプ・紙,7.7,22.6,15.4,9.9,20.6,23
その他製品,-4.5,15.2,13.6,-1.3,-2.5,102
精密機器,0.4,2.3,3.5,17.8,0.9,42
ゴム製品,4.0,4.3,18.7,5.8,4.2,15
鉄鋼,2.0,10.5,0.7,1.9,7.9,39
倉庫・運輸関連,7.9,11.3,12.5,8.3,-3.9,37
海運業,30.1,58.6,59.2,60.7,25.4,11
空運業,4.2,4.7,5.6,1.4,1.8,2
電気・ガス業,21.5,43.5,22.7,45.8,131.4,19
