﻿,センコーグループホールディングス株式会社
分析対象年,2021
証券コード,9069
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"SENKO Group Holdings Co., Ltd."
資産合計,"435,260,000,000"
流動資産,"163,891,000,000"
当座資産,"52,530,000,000"
現金及び預金,"52,530,000,000"
売上債権,0
棚卸資産,"13,957,000,000"
固定資産,"271,369,000,000"
有形固定資産,"209,554,000,000"
負債合計,"289,506,000,000"
流動負債,"133,715,000,000"
仕入債務,"46,377,000,000"
固定負債,"155,791,000,000"
有利子負債,"154,799,000,000"
純資産合計,"145,754,000,000"
株主資本,"132,936,000,000"
自己資本,"134,775,000,000"
売上高,"572,405,000,000"
売上原価,"500,654,000,000"
売上総利益,"71,751,000,000"
販管費,"50,231,000,000"
営業利益,"21,520,000,000"
営業外損益,"711,000,000"
営業外収益,"2,934,000,000"
営業外費用,"2,223,000,000"
受取利息,"71,000,000"
支払利息,"1,171,000,000"
経常利益,"22,230,000,000"
特別損益,"372,000,000"
特別利益,"5,671,000,000"
特別損失,"5,299,000,000"
税引前利益,"22,602,000,000"
法人税等,"7,881,000,000"
当期純利益,"14,721,000,000"
営業CF,"31,858,000,000"
減価償却費,"17,419,000,000"
配当金支払額,"3,967,000,000"
投資CF,"-46,309,000,000"
財務CF,"36,757,000,000"
株価,"1,017"
発行済株式数,"152,952,221"
運転資本,"-32,420,000,000"
投下資本,"287,735,000,000"
損益分岐点売上高,"401,848,000,000"
事業利益,"24,453,000,000"
実効税率,34.9
NOPAT,"14,009,520,000"
負債コスト,0.8
株主資本コスト,3.9
時価総額,"155,489,698,346"
DPS,26
EV,"257,758,698,346"
EBITDA,"38,939,000,000"
留保利益,"83,044,000,000"
従業員数,"19,194"
一人当たり売上高,"29,822,080"
一人当たり営業利益,"1,121,184"
一人当たり営業CF,"1,659,790"
一日当たり売上高,"1,568,232,877"
一日当たり売上原価,"1,371,654,795"
流動比率,122.6
当座比率,39.3
自己資本比率,31.0
固定比率,186.2
固定長期適合率,90.0
ギアリング比率,214.8
DEレシオ,1.1
財務レバレッジ,3.2
総資本留保利益率,19.1
損益分岐点比率,70.2
安全余裕率,29.8
ICR,18.4
EBITDA負債倍率,2.6
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,8.8
売上高営業利益率,3.8
売上高金利負担率,0.2
売上高経常利益率,3.9
売上高当期純利益率,2.5
総資本税引前当期純利益率,5.2
ROA,5.6
ROE,10.6
ROIC,4.9
CFROI,11.1
CFマージン,5.6
EBITDAマージン,6.8
WACC,2.1
EVAスプレッド,2.8
DOE,3.0
配当性向,27.9
配当利回り,2.6
PBR,1.1
PER,10.9
EPS,93.1
株式益回り,9.2
PCFR,4.9
PSR,0.3
ミックス係数,11.6
EV/EBITDA倍率,6.6
総資産回転率,1.3
固定資産回転率,2.1
有形固定資産回転率,2.7
投下資本回転率,2.0
資本生産性,7.5
売上債権回転期間,0.0
棚卸資産回転期間,10.2
仕入債務回転期間,33.8
CCC,-23.6
