﻿,ホウライ株式会社
分析対象年,2023
証券コード,9679
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"HORAI Co.,Ltd."
資産合計,"18,853,956,000"
流動資産,"3,782,191,000"
当座資産,"3,487,612,000"
現金及び預金,"3,126,955,000"
売上債権,"360,657,000"
棚卸資産,"194,306,000"
固定資産,"15,071,764,000"
有形固定資産,"13,826,125,000"
負債合計,"9,749,331,000"
流動負債,"1,240,450,000"
仕入債務,"109,505,000"
固定負債,"8,508,881,000"
有利子負債,"2,813,058,000"
純資産合計,"9,104,624,000"
株主資本,"8,825,320,000"
自己資本,"9,104,623,000"
売上高,"5,185,512,000"
売上原価,"3,968,370,000"
売上総利益,"1,217,142,000"
販管費,"689,624,000"
営業利益,"527,518,000"
営業外損益,"217,381,000"
営業外収益,"271,376,000"
営業外費用,"53,995,000"
受取利息,"36,000"
支払利息,"29,545,000"
経常利益,"744,899,000"
特別損益,"-36,522,000"
特別利益,"12,290,000"
特別損失,"48,812,000"
税引前利益,"708,377,000"
法人税等,"195,332,000"
当期純利益,"513,045,000"
営業CF,"657,013,000"
減価償却費,"339,755,000"
配当金支払額,"76,383,000"
投資CF,"-502,507,000"
財務CF,"-362,511,000"
株価,"3,300"
発行済株式数,"1,404,000"
運転資本,"445,458,000"
投下資本,"11,638,378,000"
損益分岐点売上高,"2,934,570,213"
事業利益,"798,894,000"
実効税率,27.6
NOPAT,"381,923,032"
負債コスト,1.1
株主資本コスト,4.5
時価総額,"4,633,200,000"
DPS,54
EV,"4,319,303,000"
EBITDA,"867,273,000"
留保利益,"4,256,474,000"
従業員数,160
一人当たり売上高,"32,409,450"
一人当たり営業利益,"3,296,988"
一人当たり営業CF,"4,106,331"
一日当たり売上高,"14,206,882"
一日当たり売上原価,"10,872,247"
流動比率,304.9
当座比率,281.2
自己資本比率,48.3
固定比率,165.5
固定長期適合率,85.6
ギアリング比率,107.1
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,22.6
損益分岐点比率,56.6
安全余裕率,43.4
ICR,17.9
EBITDA負債倍率,-0.4
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,13.3
売上高営業利益率,10.2
売上高金利負担率,0.6
売上高経常利益率,14.4
売上高当期純利益率,9.9
総資本税引前当期純利益率,3.8
ROA,4.2
ROE,5.6
ROIC,3.3
CFROI,5.6
CFマージン,12.7
EBITDAマージン,16.7
WACC,3.1
EVAスプレッド,0.2
DOE,0.9
配当性向,14.9
配当利回り,1.6
PBR,0.5
PER,9.0
EPS,365.4
株式益回り,11.1
PCFR,7.1
PSR,0.9
ミックス係数,4.6
EV/EBITDA倍率,5.0
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,4.5
売上債権回転期間,25.4
棚卸資産回転期間,17.9
仕入債務回転期間,10.1
CCC,33.2
