﻿,細谷火工株式会社
分析対象年,2023
証券コード,4274
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"HOSOYA PYRO-ENGINEERING CO., LTD."
資産合計,"4,284,671,000"
流動資産,"2,047,245,000"
当座資産,"1,503,933,000"
現金及び預金,"1,201,895,000"
売上債権,"302,038,000"
棚卸資産,"529,501,000"
固定資産,"2,237,426,000"
有形固定資産,"1,763,867,000"
負債合計,"1,353,534,000"
流動負債,"928,850,000"
仕入債務,"78,645,000"
固定負債,"424,684,000"
有利子負債,"769,747,000"
純資産合計,"2,931,137,000"
株主資本,"2,660,359,000"
自己資本,"2,931,136,000"
売上高,"1,761,235,000"
売上原価,"1,251,642,000"
売上総利益,"509,593,000"
販管費,"331,737,000"
営業利益,"177,856,000"
営業外損益,"6,020,000"
営業外収益,"9,291,000"
営業外費用,"3,271,000"
受取利息,"1,000"
支払利息,"3,244,000"
経常利益,"183,876,000"
特別損益,"3,239,000"
特別利益,"3,449,000"
特別損失,"210,000"
税引前利益,"187,115,000"
法人税等,"54,799,000"
当期純利益,"132,316,000"
営業CF,"133,116,000"
減価償却費,"64,256,000"
配当金支払額,"32,037,000"
投資CF,"-64,878,000"
財務CF,"-57,666,000"
株価,"1,381"
発行済株式数,"4,032,000"
運転資本,"752,894,000"
投下資本,"3,430,106,000"
損益分岐点売上高,"1,147,878,893"
事業利益,"187,147,000"
実効税率,29.3
NOPAT,"125,744,192"
負債コスト,0.4
株主資本コスト,5.9
時価総額,"5,568,192,000"
DPS,8
EV,"5,136,044,000"
EBITDA,"242,112,000"
留保利益,"2,726,170,000"
従業員数,87
一人当たり売上高,"20,244,080"
一人当たり営業利益,"2,044,322"
一人当たり営業CF,"1,530,069"
一日当たり売上高,"4,825,301"
一日当たり売上原価,"3,429,156"
流動比率,220.4
当座比率,161.9
自己資本比率,68.4
固定比率,76.3
固定長期適合率,66.7
ギアリング比率,46.2
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,63.6
損益分岐点比率,65.2
安全余裕率,34.8
ICR,54.8
EBITDA負債倍率,-1.8
売上高原価率,71.1
売上総利益率,28.9
売上高販管費率,18.8
売上高営業利益率,10.1
売上高金利負担率,0.2
売上高経常利益率,10.4
売上高当期純利益率,7.5
総資本税引前当期純利益率,4.4
ROA,4.4
ROE,4.5
ROIC,3.7
CFROI,3.9
CFマージン,7.6
EBITDAマージン,13.7
WACC,5.2
EVAスプレッド,-1.5
DOE,1.2
配当性向,24.2
配当利回り,0.6
PBR,1.9
PER,42.1
EPS,32.8
株式益回り,2.4
PCFR,41.8
PSR,3.2
ミックス係数,79.9
EV/EBITDA倍率,21.2
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.5
資本生産性,5.2
売上債権回転期間,62.6
棚卸資産回転期間,154.4
仕入債務回転期間,22.9
CCC,194.1
