﻿,ＮＣＳ＆Ａ株式会社
分析対象年,2021
証券コード,9709
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"NCS&A CO., LTD."
資産合計,"16,848,649,000"
流動資産,"14,086,329,000"
当座資産,"13,677,778,000"
現金及び預金,"8,244,401,000"
売上債権,"5,332,537,000"
棚卸資産,"291,488,000"
固定資産,"2,762,319,000"
有形固定資産,"367,875,000"
負債合計,"7,516,412,000"
流動負債,"3,930,804,000"
仕入債務,"789,248,000"
固定負債,"3,585,607,000"
有利子負債,"214,814,000"
純資産合計,"9,332,236,000"
株主資本,"9,479,049,000"
自己資本,"9,332,236,000"
売上高,"19,751,585,000"
売上原価,"14,645,081,000"
売上総利益,"5,106,504,000"
販管費,"4,276,265,000"
営業利益,"830,239,000"
営業外損益,"128,532,000"
営業外収益,"138,226,000"
営業外費用,"9,694,000"
受取利息,"21,914,000"
支払利息,"865,000"
経常利益,"958,771,000"
特別損益,"-5,467,000"
特別利益,0
特別損失,"5,467,000"
税引前利益,"953,303,000"
法人税等,"163,456,000"
当期純利益,"789,847,000"
営業CF,"250,096,000"
減価償却費,"276,739,000"
配当金支払額,"439,801,000"
投資CF,"-103,798,000"
財務CF,"-1,276,036,000"
株価,473
発行済株式数,"18,000,000"
運転資本,"4,834,777,000"
投下資本,"9,693,863,000"
損益分岐点売上高,"16,510,675,676"
事業利益,"968,465,000"
実効税率,17.1
NOPAT,"688,268,131"
負債コスト,0.4
株主資本コスト,6.6
時価総額,"8,522,280,000"
DPS,24
EV,"492,693,000"
EBITDA,"1,106,978,000"
留保利益,"2,051,032,000"
従業員数,"1,335"
一人当たり売上高,"14,795,195"
一人当たり営業利益,"621,902"
一人当たり営業CF,"187,338"
一日当たり売上高,"54,113,932"
一日当たり売上原価,"40,123,510"
流動比率,358.4
当座比率,348.0
自己資本比率,55.4
固定比率,29.6
固定長期適合率,21.4
ギアリング比率,80.5
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,12.2
損益分岐点比率,83.6
安全余裕率,16.4
ICR,959.8
EBITDA負債倍率,-7.3
売上高原価率,74.1
売上総利益率,25.9
売上高販管費率,21.7
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.7
ROA,5.7
ROE,8.5
ROIC,7.1
CFROI,2.6
CFマージン,1.3
EBITDAマージン,5.6
WACC,6.5
EVAスプレッド,0.6
DOE,4.6
配当性向,55.7
配当利回り,5.2
PBR,0.9
PER,10.8
EPS,43.9
株式益回り,9.3
PCFR,34.1
PSR,0.4
ミックス係数,9.9
EV/EBITDA倍率,0.4
総資産回転率,1.2
固定資産回転率,7.2
有形固定資産回転率,53.7
投下資本回転率,2.0
資本生産性,8.6
売上債権回転期間,98.5
棚卸資産回転期間,7.3
仕入債務回転期間,19.7
CCC,86.1
