﻿,株式会社シンクロ・フード
分析対象年,2023
証券コード,3963
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Synchro Food Co.,Ltd."
資産合計,"4,274,888,000"
流動資産,"4,116,074,000"
当座資産,"4,080,463,000"
現金及び預金,"3,933,568,000"
売上債権,"146,895,000"
棚卸資産,0
固定資産,"158,813,000"
有形固定資産,"46,729,000"
負債合計,"740,067,000"
流動負債,"717,522,000"
仕入債務,"43,969,000"
固定負債,"22,544,000"
有利子負債,0
純資産合計,"3,534,820,000"
株主資本,"3,533,962,000"
自己資本,"3,533,962,000"
売上高,"2,930,204,000"
売上原価,"387,119,000"
売上総利益,"2,543,085,000"
販管費,"1,666,786,000"
営業利益,"876,299,000"
営業外損益,"1,898,000"
営業外収益,"1,938,000"
営業外費用,"40,000"
受取利息,"33,000"
支払利息,0
経常利益,"878,197,000"
特別損益,"-4,000,000"
特別利益,"5,000"
特別損失,"4,005,000"
税引前利益,"874,196,000"
法人税等,"245,838,000"
当期純利益,"628,358,000"
営業CF,"850,374,000"
減価償却費,"23,440,000"
配当金支払額,0
投資CF,"-4,719,000"
財務CF,0
株価,452
発行済株式数,"26,893,800"
運転資本,"102,926,000"
投下資本,"3,533,962,000"
損益分岐点売上高,"1,920,260,369"
事業利益,"878,237,000"
実効税率,28.1
NOPAT,"630,058,981"
負債コスト,0.0
株主資本コスト,22.7
時価総額,"12,155,997,600"
DPS,0
EV,"8,222,429,600"
EBITDA,"899,739,000"
留保利益,"2,634,828,000"
従業員数,158
一人当たり売上高,"18,545,595"
一人当たり営業利益,"5,546,196"
一人当たり営業CF,"5,382,114"
一日当たり売上高,"8,027,956"
一日当たり売上原価,"1,060,600"
流動比率,573.7
当座比率,568.7
自己資本比率,82.7
固定比率,4.5
固定長期適合率,4.5
ギアリング比率,20.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,61.6
損益分岐点比率,65.5
安全余裕率,34.5
ICR,nan
EBITDA負債倍率,-4.4
売上高原価率,13.2
売上総利益率,86.8
売上高販管費率,56.9
売上高営業利益率,29.9
売上高金利負担率,0.0
売上高経常利益率,30.0
売上高当期純利益率,21.4
総資本税引前当期純利益率,20.4
ROA,20.5
ROE,17.8
ROIC,17.8
CFROI,24.1
CFマージン,29.0
EBITDAマージン,30.7
WACC,22.7
EVAスプレッド,-4.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.4
PER,19.3
EPS,23.4
株式益回り,5.2
PCFR,14.3
PSR,4.1
ミックス係数,66.5
EV/EBITDA倍率,9.1
総資産回転率,0.7
固定資産回転率,18.5
有形固定資産回転率,62.7
投下資本回転率,0.8
資本生産性,24.8
売上債権回転期間,18.3
棚卸資産回転期間,0.0
仕入債務回転期間,41.5
CCC,-23.2
