,2019,2020,2021,2022,2023,企業数
全業種,"29,218,802,000","27,896,638,000","25,110,501,000","25,841,097,000","26,452,000,000","3,715"
水産・農林業,"60,346,019,000","59,101,674,000","61,633,587,000","60,596,626,000","62,980,710,000",11
卸売業,"54,345,115,500","54,072,000,000","51,550,000,000","53,545,000,000","57,565,500,000",320
食料品,"48,577,000,000","48,648,818,500","48,428,828,500","46,407,000,000","50,416,000,000",128
建設業,"53,102,400,000","55,424,181,000","54,064,000,000","51,323,416,000","47,589,000,000",163
非鉄金属,"72,094,500,000","65,256,500,000","60,585,500,000","83,892,000,000","103,406,077,500",34
鉱業,"98,100,000,000","94,041,000,000","90,520,000,000","123,586,000,000","132,381,000,000",6
機械,"30,263,000,000","28,853,000,000","26,638,000,000","30,191,500,000","31,871,000,000",227
サービス業,"10,912,585,000","10,555,287,500","9,320,533,000","9,603,991,000","10,422,231,000",548
金属製品,"22,470,673,000","22,517,616,000","21,577,480,000","22,250,944,500","21,970,497,000",92
情報・通信業,"6,731,321,000","6,513,389,000","6,060,690,500","6,027,994,000","6,167,663,000",595
医薬品,"21,428,000,000","11,701,000,000","14,210,606,000","15,359,000,000","13,529,770,500",72
不動産業,"21,466,017,000","21,399,737,000","20,955,404,000","22,984,234,500","22,866,156,500",140
陸運業,"110,907,500,000","111,323,000,000","110,514,000,000","119,933,500,000","132,838,500,000",64
小売業,"41,913,839,000","41,588,729,000","36,806,134,500","35,769,450,000","35,458,213,000",335
化学,"47,544,648,500","45,965,000,000","42,449,000,000","45,780,579,500","48,713,000,000",209
繊維製品,"26,327,000,000","30,364,047,500","29,499,110,000","30,059,280,500","29,341,501,500",50
電気機器,"42,039,000,000","39,455,000,000","36,236,000,000","40,078,029,500","43,662,871,500",240
ガラス・土石製品,"29,472,818,000","28,672,089,000","27,501,020,000","28,235,407,000","28,468,703,000",57
輸送用機器,"137,607,500,000","137,639,000,000","115,552,000,000","124,602,000,000","138,870,000,000",87
石油・石炭製品,"91,883,500,000","87,886,000,000","80,347,500,000","96,323,000,000","128,716,500,000",10
パルプ・紙,"33,632,000,000","32,745,000,000","31,522,000,000","32,641,000,000","34,773,000,000",25
その他製品,"20,384,651,000","22,265,000,000","20,020,705,000","21,359,616,000","22,899,177,500",112
精密機器,"29,270,484,000","31,500,000,000","28,439,614,000","29,941,000,000","31,564,000,000",49
ゴム製品,"82,875,500,000","81,439,000,000","71,994,000,000","77,489,500,000","87,433,500,000",18
鉄鋼,"48,736,476,500","45,332,468,500","38,912,455,500","52,745,500,000","52,088,823,000",42
倉庫・運輸関連,"28,039,186,000","30,447,262,000","28,097,914,000","28,482,782,000","28,538,901,000",39
海運業,"47,093,148,000","46,698,632,000","42,019,998,000","46,272,459,000","58,061,579,000",11
空運業,"51,590,000,000","52,021,000,000","53,701,000,000","56,565,000,000","72,547,500,000",6
電気・ガス業,"536,080,000,000","557,239,500,000","441,503,000,000","493,604,000,000","691,436,000,000",25
