﻿,株式会社ロブテックス
分析対象年,2021
証券コード,5969
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"ＬＯＢＴＥＸ ＣＯ., ＬＴＤ."
資産合計,"8,336,374,000"
流動資産,"5,564,845,000"
当座資産,"3,787,544,000"
現金及び預金,"2,519,662,000"
売上債権,"1,267,882,000"
棚卸資産,"1,578,983,000"
固定資産,"2,771,528,000"
有形固定資産,"2,016,340,000"
負債合計,"4,022,704,000"
流動負債,"2,515,221,000"
仕入債務,"248,000,000"
固定負債,"1,507,482,000"
有利子負債,"3,873,257,000"
純資産合計,"4,313,669,000"
株主資本,"3,894,068,000"
自己資本,"4,106,510,000"
売上高,"5,307,011,000"
売上原価,"3,519,105,000"
売上総利益,"1,787,906,000"
販管費,"1,524,155,000"
営業利益,"263,751,000"
営業外損益,"36,786,000"
営業外収益,"105,901,000"
営業外費用,"69,115,000"
受取利息,"41,000"
支払利息,"27,496,000"
経常利益,"300,537,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"300,537,000"
法人税等,"91,390,000"
当期純利益,"209,147,000"
営業CF,"537,044,000"
減価償却費,"205,003,000"
配当金支払額,"65,372,000"
投資CF,"-51,044,000"
財務CF,"33,640,000"
株価,"1,772"
発行済株式数,"1,000,000"
運転資本,"2,598,865,000"
投下資本,"7,767,325,000"
損益分岐点売上高,"4,522,715,134"
事業利益,"369,652,000"
実効税率,30.4
NOPAT,"183,570,696"
負債コスト,0.7
株主資本コスト,3.1
時価総額,"1,772,290,000"
DPS,65
EV,"3,125,885,000"
EBITDA,"468,754,000"
留保利益,"2,819,549,000"
従業員数,199
一人当たり売上高,"26,668,397"
一人当たり営業利益,"1,325,382"
一人当たり営業CF,"2,698,714"
一日当たり売上高,"14,539,756"
一日当たり売上原価,"9,641,384"
流動比率,221.2
当座比率,150.6
自己資本比率,49.3
固定比率,64.2
固定長期適合率,47.6
ギアリング比率,98.0
DEレシオ,0.9
財務レバレッジ,2.0
総資本留保利益率,33.8
損益分岐点比率,85.2
安全余裕率,14.8
ICR,9.6
EBITDA負債倍率,2.9
売上高原価率,66.3
売上総利益率,33.7
売上高販管費率,28.7
売上高営業利益率,5.0
売上高金利負担率,0.5
売上高経常利益率,5.7
売上高当期純利益率,3.5
総資本税引前当期純利益率,3.6
ROA,4.4
ROE,4.5
ROIC,2.4
CFROI,6.9
CFマージン,10.1
EBITDAマージン,8.8
WACC,1.8
EVAスプレッド,0.6
DOE,1.7
配当性向,35.1
配当利回り,3.7
PBR,0.4
PER,9.5
EPS,186.0
株式益回り,10.5
PCFR,3.3
PSR,0.3
ミックス係数,3.9
EV/EBITDA倍率,6.7
総資産回転率,0.6
固定資産回転率,1.9
有形固定資産回転率,2.6
投下資本回転率,0.7
資本生産性,3.4
売上債権回転期間,87.2
棚卸資産回転期間,163.8
仕入債務回転期間,25.7
CCC,225.3
