,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,28.3,28.5,28.6,"3,620"
水産・農林業,nan,nan,26.5,26.4,27.1,10
卸売業,nan,nan,28.1,28.4,28.4,324
食料品,nan,nan,25.9,26.4,26.4,127
建設業,nan,nan,28.1,28.4,28.4,165
非鉄金属,nan,nan,27.1,27.2,27.8,34
鉱業,nan,nan,26.3,27.1,27.7,6
機械,nan,nan,26.4,26.5,26.4,231
サービス業,nan,nan,30.6,30.9,30.9,507
金属製品,nan,nan,26.3,26.4,26.3,94
情報・通信業,nan,nan,30.1,30.5,30.5,522
医薬品,nan,nan,31.8,32.3,32.7,71
不動産業,nan,nan,31.7,32.0,31.9,137
陸運業,nan,nan,27.4,27.9,28.0,66
小売業,nan,nan,30.0,29.5,29.6,326
化学,nan,nan,25.9,26.1,26.3,211
繊維製品,nan,nan,26.5,26.4,26.6,52
電気機器,nan,nan,27.2,27.4,27.6,244
ガラス・土石製品,nan,nan,27.1,27.1,27.2,59
輸送用機器,nan,nan,25.0,24.8,24.8,88
石油・石炭製品,nan,nan,24.8,25.6,25.4,11
パルプ・紙,nan,nan,24.2,24.1,24.3,26
その他製品,nan,nan,27.2,27.5,27.6,113
精密機器,nan,nan,29.2,29.6,29.4,50
ゴム製品,nan,nan,25.7,26.0,25.8,19
鉄鋼,nan,nan,24.3,24.5,24.5,43
倉庫・運輸関連,nan,nan,26.0,26.2,26.8,41
海運業,nan,nan,26.3,26.6,26.6,13
空運業,nan,nan,32.3,32.3,31.9,5
電気・ガス業,nan,nan,24.5,24.7,25.7,25
