﻿,ダイドーグループホールディングス株式会社
分析対象年,2023
証券コード,2590
年度開始日,2022-01-21
年度終了日,2023-01-20
決算月,1月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"DyDo GROUP HOLDINGS,INC."
資産合計,"164,204,000,000"
流動資産,"81,113,000,000"
当座資産,"63,098,000,000"
現金及び預金,"27,180,000,000"
売上債権,"18,818,000,000"
棚卸資産,"11,587,000,000"
固定資産,"83,091,000,000"
有形固定資産,"49,230,000,000"
負債合計,"80,137,000,000"
流動負債,"43,275,000,000"
仕入債務,"20,823,000,000"
固定負債,"36,861,000,000"
有利子負債,"34,590,000,000"
純資産合計,"84,067,000,000"
株主資本,"84,967,000,000"
自己資本,"83,592,000,000"
売上高,"160,130,000,000"
売上原価,"87,172,000,000"
売上総利益,"72,958,000,000"
販管費,"72,251,000,000"
営業利益,"707,000,000"
営業外損益,"-116,000,000"
営業外収益,"1,201,000,000"
営業外費用,"1,317,000,000"
受取利息,"83,000,000"
支払利息,"224,000,000"
経常利益,"591,000,000"
特別損益,"499,000,000"
特別利益,"766,000,000"
特別損失,"267,000,000"
税引前利益,"1,090,000,000"
法人税等,"1,597,000,000"
当期純利益,"-490,000,000"
営業CF,"5,125,000,000"
減価償却費,"7,744,000,000"
配当金支払額,"953,000,000"
投資CF,"-5,025,000,000"
財務CF,"-1,120,000,000"
株価,"4,720"
発行済株式数,"33,137,000"
運転資本,"9,582,000,000"
投下資本,"119,557,000,000"
損益分岐点売上高,"158,445,175,439"
事業利益,"1,908,000,000"
実効税率,145.0
NOPAT,"-318,150,000"
負債コスト,0.6
株主資本コスト,6.7
時価総額,"156,406,640,000"
DPS,29
EV,"163,816,640,000"
EBITDA,"8,451,000,000"
留保利益,"85,341,000,000"
従業員数,"4,122"
一人当たり売上高,"38,847,647"
一人当たり営業利益,"171,519"
一人当たり営業CF,"1,243,328"
一日当たり売上高,"438,712,329"
一日当たり売上原価,"238,827,397"
流動比率,187.4
当座比率,145.8
自己資本比率,50.9
固定比率,98.8
固定長期適合率,68.7
ギアリング比率,95.9
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,52.0
損益分岐点比率,98.9
安全余裕率,1.1
ICR,3.2
EBITDA負債倍率,0.9
売上高原価率,54.4
売上総利益率,45.6
売上高販管費率,45.1
売上高営業利益率,0.4
売上高金利負担率,0.1
売上高経常利益率,0.4
売上高当期純利益率,-0.3
総資本税引前当期純利益率,0.7
ROA,1.2
ROE,-0.6
ROIC,-0.3
CFROI,4.3
CFマージン,3.2
EBITDAマージン,5.3
WACC,5.4
EVAスプレッド,-5.7
DOE,1.1
配当性向,-188.0
配当利回り,0.6
PBR,1.9
PER,-308.5
EPS,-15.3
株式益回り,-0.3
PCFR,30.5
PSR,1.0
ミックス係数,-574.0
EV/EBITDA倍率,19.4
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,3.3
投下資本回転率,1.3
資本生産性,0.6
売上債権回転期間,42.9
棚卸資産回転期間,48.5
仕入債務回転期間,87.2
CCC,4.2
