﻿,株式会社サカタのタネ
分析対象年,2022
証券コード,1377
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,SAKATA SEED CORPORATION
資産合計,"147,423,000,000"
流動資産,"89,229,000,000"
当座資産,"46,917,000,000"
現金及び預金,"28,069,000,000"
売上債権,"18,848,000,000"
棚卸資産,"37,616,000,000"
固定資産,"58,193,000,000"
有形固定資産,"36,506,000,000"
負債合計,"21,956,000,000"
流動負債,"16,105,000,000"
仕入債務,"5,208,000,000"
固定負債,"5,850,000,000"
有利子負債,"1,490,000,000"
純資産合計,"125,466,000,000"
株主資本,"120,125,000,000"
自己資本,"125,129,000,000"
売上高,"73,049,000,000"
売上原価,"29,135,000,000"
売上総利益,"43,914,000,000"
販管費,"32,733,000,000"
営業利益,"11,181,000,000"
営業外損益,"932,000,000"
営業外収益,"1,338,000,000"
営業外費用,"406,000,000"
受取利息,"254,000,000"
支払利息,"105,000,000"
経常利益,"12,114,000,000"
特別損益,"4,486,000,000"
特別利益,"5,133,000,000"
特別損失,"647,000,000"
税引前利益,"16,600,000,000"
法人税等,"4,272,000,000"
当期純利益,"12,327,000,000"
営業CF,"10,039,000,000"
減価償却費,"3,467,000,000"
配当金支払額,"1,824,000,000"
投資CF,"468,000,000"
財務CF,"-4,581,000,000"
株価,"4,411"
発行済株式数,"47,410,750"
運転資本,"51,256,000,000"
投下資本,"121,615,000,000"
損益分岐点売上高,"54,464,226,290"
事業利益,"12,520,000,000"
実効税率,25.7
NOPAT,"8,307,483,000"
負債コスト,7.0
株主資本コスト,2.5
時価総額,"209,149,204,872"
DPS,38
EV,"182,570,204,872"
EBITDA,"14,648,000,000"
留保利益,"106,230,000,000"
従業員数,"2,628"
一人当たり売上高,"27,796,423"
一人当たり営業利益,"4,254,566"
一人当たり営業CF,"3,820,015"
一日当たり売上高,"200,134,247"
一日当たり売上原価,"79,821,918"
流動比率,554.0
当座比率,291.3
自己資本比率,84.9
固定比率,46.4
固定長期適合率,44.3
ギアリング比率,17.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,72.1
損益分岐点比率,74.6
安全余裕率,25.4
ICR,106.5
EBITDA負債倍率,-1.8
売上高原価率,39.9
売上総利益率,60.1
売上高販管費率,44.8
売上高営業利益率,15.3
売上高金利負担率,0.1
売上高経常利益率,16.6
売上高当期純利益率,16.8
総資本税引前当期純利益率,11.3
ROA,8.5
ROE,9.8
ROIC,6.8
CFROI,8.3
CFマージン,13.7
EBITDAマージン,20.1
WACC,2.6
EVAスプレッド,4.2
DOE,1.5
配当性向,14.9
配当利回り,0.9
PBR,1.7
PER,17.1
EPS,258.5
株式益回り,5.9
PCFR,20.8
PSR,2.9
ミックス係数,28.4
EV/EBITDA倍率,12.5
総資産回転率,0.5
固定資産回転率,1.3
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,9.2
売上債権回転期間,94.2
棚卸資産回転期間,471.2
仕入債務回転期間,65.2
CCC,500.2
