﻿,株式会社ＳＴＩフードホールディングス
分析対象年,2022
証券コード,2932
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"STI Foods Holdings,Inc."
資産合計,"13,806,232,000"
流動資産,"9,139,533,000"
当座資産,"6,081,219,000"
現金及び預金,"2,686,613,000"
売上債権,"3,394,606,000"
棚卸資産,"2,906,792,000"
固定資産,"4,666,698,000"
有形固定資産,"4,035,042,000"
負債合計,"7,604,216,000"
流動負債,"5,977,612,000"
仕入債務,"3,580,705,000"
固定負債,"1,626,603,000"
有利子負債,"2,270,302,000"
純資産合計,"6,202,016,000"
株主資本,"6,172,189,000"
自己資本,"6,201,846,000"
売上高,"27,567,592,000"
売上原価,"20,178,846,000"
売上総利益,"7,388,746,000"
販管費,"5,900,338,000"
営業利益,"1,488,408,000"
営業外損益,"39,709,000"
営業外収益,"79,915,000"
営業外費用,"40,206,000"
受取利息,"9,730,000"
支払利息,"24,180,000"
経常利益,"1,528,117,000"
特別損益,"60,742,000"
特別利益,"82,511,000"
特別損失,"21,769,000"
税引前利益,"1,588,859,000"
法人税等,"582,699,000"
当期純利益,"1,006,160,000"
営業CF,"859,383,000"
減価償却費,"769,377,000"
配当金支払額,"316,264,000"
投資CF,"-660,385,000"
財務CF,"-822,554,000"
株価,"3,060"
発行済株式数,"5,926,300"
運転資本,"2,720,693,000"
投下資本,"8,442,491,000"
損益分岐点売上高,"22,016,186,567"
事業利益,"1,568,323,000"
実効税率,36.7
NOPAT,"942,162,264"
負債コスト,1.1
株主資本コスト,2.7
時価総額,"18,134,478,000"
DPS,53
EV,"17,718,167,000"
EBITDA,"2,257,785,000"
留保利益,"4,205,424,000"
従業員数,283
一人当たり売上高,"97,411,986"
一人当たり営業利益,"5,259,392"
一人当たり営業CF,"3,036,689"
一日当たり売上高,"75,527,649"
一日当たり売上原価,"55,284,510"
流動比率,152.9
当座比率,101.7
自己資本比率,44.9
固定比率,75.2
固定長期適合率,59.6
ギアリング比率,122.6
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,30.5
損益分岐点比率,79.9
安全余裕率,20.1
ICR,61.6
EBITDA負債倍率,-0.2
売上高原価率,73.2
売上総利益率,26.8
売上高販管費率,21.4
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,5.5
売上高当期純利益率,3.6
総資本税引前当期純利益率,11.5
ROA,11.4
ROE,16.2
ROIC,11.2
CFROI,10.2
CFマージン,3.1
EBITDAマージン,8.2
WACC,2.2
EVAスプレッド,9.0
DOE,5.1
配当性向,31.4
配当利回り,1.7
PBR,2.9
PER,18.0
EPS,169.8
株式益回り,5.5
PCFR,21.1
PSR,0.7
ミックス係数,52.7
EV/EBITDA倍率,7.8
総資産回転率,2.0
固定資産回転率,5.9
有形固定資産回転率,6.8
投下資本回転率,3.3
資本生産性,17.6
売上債権回転期間,44.9
棚卸資産回転期間,52.6
仕入債務回転期間,64.8
CCC,32.8
