﻿,カネコ種苗株式会社
分析対象年,2023
証券コード,1376
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"KANEKO SEEDS CO., LTD."
資産合計,"46,707,875,000"
流動資産,"36,220,954,000"
当座資産,"23,945,024,000"
現金及び預金,"2,448,185,000"
売上債権,"21,496,839,000"
棚卸資産,0
固定資産,"10,486,921,000"
有形固定資産,"6,785,000,000"
負債合計,"23,194,042,000"
流動負債,"21,567,747,000"
仕入債務,"19,448,024,000"
固定負債,"1,626,295,000"
有利子負債,0
純資産合計,"23,513,832,000"
株主資本,"22,500,481,000"
自己資本,"23,513,570,000"
売上高,"62,179,177,000"
売上原価,"52,671,747,000"
売上総利益,"9,507,430,000"
販管費,"7,722,033,000"
営業利益,"1,785,397,000"
営業外損益,"127,922,000"
営業外収益,"153,259,000"
営業外費用,"25,337,000"
受取利息,"4,419,000"
支払利息,"12,615,000"
経常利益,"1,913,319,000"
特別損益,"-17,481,000"
特別利益,0
特別損失,"17,481,000"
税引前利益,"1,895,837,000"
法人税等,"469,499,000"
当期純利益,"1,426,376,000"
営業CF,"-1,590,605,000"
減価償却費,"454,596,000"
配当金支払額,"337,127,000"
投資CF,"-499,505,000"
財務CF,"-579,189,000"
株価,"1,419"
発行済株式数,"11,772,626"
運転資本,"2,048,815,000"
投下資本,"22,500,481,000"
損益分岐点売上高,"50,470,803,922"
事業利益,"1,938,656,000"
実効税率,24.8
NOPAT,"1,342,618,544"
負債コスト,0.0
株主資本コスト,5.5
時価総額,"16,705,356,294"
DPS,29
EV,"14,257,171,294"
EBITDA,"2,239,993,000"
留保利益,"20,734,136,000"
従業員数,685
一人当たり売上高,"90,772,521"
一人当たり営業利益,"2,606,419"
一人当たり営業CF,"-2,322,051"
一日当たり売上高,"170,353,910"
一日当たり売上原価,"144,306,156"
流動比率,167.9
当座比率,111.0
自己資本比率,50.3
固定比率,44.6
固定長期適合率,41.7
ギアリング比率,98.6
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,44.4
損益分岐点比率,81.2
安全余裕率,18.8
ICR,141.5
EBITDA負債倍率,-1.1
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,12.4
売上高営業利益率,2.9
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.3
総資本税引前当期純利益率,4.1
ROA,4.2
ROE,6.1
ROIC,6.0
CFROI,-7.1
CFマージン,-2.6
EBITDAマージン,3.6
WACC,5.5
EVAスプレッド,0.5
DOE,1.5
配当性向,23.6
配当利回り,2.0
PBR,0.7
PER,11.7
EPS,121.2
株式益回り,8.5
PCFR,-10.5
PSR,0.3
ミックス係数,8.3
EV/EBITDA倍率,6.4
総資産回転率,1.3
固定資産回転率,5.9
有形固定資産回転率,9.2
投下資本回転率,2.8
資本生産性,7.9
売上債権回転期間,126.2
棚卸資産回転期間,0.0
仕入債務回転期間,134.8
CCC,-8.6
