﻿,オプテックスグループ株式会社
分析対象年,2022
証券コード,6914
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"OPTEX GROUP Company, Limited"
資産合計,"63,302,000,000"
流動資産,"47,932,000,000"
当座資産,"29,834,000,000"
現金及び預金,"17,287,000,000"
売上債権,"12,220,000,000"
棚卸資産,"16,247,000,000"
固定資産,"15,370,000,000"
有形固定資産,"7,621,000,000"
負債合計,"23,567,000,000"
流動負債,"18,752,000,000"
仕入債務,"3,165,000,000"
固定負債,"4,814,000,000"
有利子負債,"10,881,000,000"
純資産合計,"39,735,000,000"
株主資本,"37,919,000,000"
自己資本,"39,380,000,000"
売上高,"54,811,000,000"
売上原価,"26,811,000,000"
売上総利益,"28,000,000,000"
販管費,"21,697,000,000"
営業利益,"6,303,000,000"
営業外損益,"739,000,000"
営業外収益,"828,000,000"
営業外費用,"89,000,000"
受取利息,"28,000,000"
支払利息,"55,000,000"
経常利益,"7,042,000,000"
特別損益,"-468,000,000"
特別利益,"9,000,000"
特別損失,"477,000,000"
税引前利益,"6,575,000,000"
法人税等,"1,821,000,000"
当期純利益,"4,753,000,000"
営業CF,"1,669,000,000"
減価償却費,"1,622,000,000"
配当金支払額,"1,171,000,000"
投資CF,"-310,000,000"
財務CF,"-1,627,000,000"
株価,"1,796"
発行済株式数,"37,735,784"
運転資本,"25,302,000,000"
投下資本,"48,800,000,000"
損益分岐点売上高,"42,459,882,583"
事業利益,"7,131,000,000"
実効税率,27.7
NOPAT,"4,557,069,000"
負債コスト,0.5
株主資本コスト,6.7
時価総額,"67,773,468,064"
DPS,31
EV,"61,367,468,064"
EBITDA,"7,925,000,000"
留保利益,"32,592,000,000"
従業員数,"2,106"
一人当たり売上高,"26,026,116"
一人当たり営業利益,"2,992,877"
一人当たり営業CF,"792,498"
一日当たり売上高,"150,167,123"
一日当たり売上原価,"73,454,795"
流動比率,255.6
当座比率,159.1
自己資本比率,62.2
固定比率,38.7
固定長期適合率,34.5
ギアリング比率,59.8
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,51.5
損益分岐点比率,77.5
安全余裕率,22.5
ICR,114.6
EBITDA負債倍率,-0.8
売上高原価率,48.9
売上総利益率,51.1
売上高販管費率,39.6
売上高営業利益率,11.5
売上高金利負担率,0.1
売上高経常利益率,12.8
売上高当期純利益率,8.7
総資本税引前当期純利益率,10.4
ROA,11.3
ROE,12.1
ROIC,9.3
CFROI,3.4
CFマージン,3.0
EBITDAマージン,14.5
WACC,5.3
EVAスプレッド,4.0
DOE,3.1
配当性向,24.6
配当利回り,1.7
PBR,1.7
PER,14.3
EPS,125.9
株式益回り,7.0
PCFR,40.6
PSR,1.2
ミックス係数,24.3
EV/EBITDA倍率,7.7
総資産回転率,0.9
固定資産回転率,3.6
有形固定資産回転率,7.2
投下資本回転率,1.1
資本生産性,12.9
売上債権回転期間,81.4
棚卸資産回転期間,221.2
仕入債務回転期間,43.1
CCC,259.5
