﻿,ベステラ株式会社
分析対象年,2022
証券コード,1433
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"BESTERRA CO.,LTD"
資産合計,"9,020,206,000"
流動資産,"4,561,517,000"
当座資産,"4,340,959,000"
現金及び預金,"2,122,236,000"
売上債権,"2,218,723,000"
棚卸資産,"3,664,000"
固定資産,"4,458,689,000"
有形固定資産,"315,617,000"
負債合計,"4,665,521,000"
流動負債,"2,181,632,000"
仕入債務,0
固定負債,"2,483,888,000"
有利子負債,"2,394,836,000"
純資産合計,"4,354,685,000"
株主資本,"4,461,509,000"
自己資本,"4,334,947,000"
売上高,"5,966,882,000"
売上原価,"4,609,682,000"
売上総利益,"1,357,200,000"
販管費,"749,292,000"
営業利益,"607,908,000"
営業外損益,"232,515,000"
営業外収益,"277,728,000"
営業外費用,"45,213,000"
受取利息,0
支払利息,"7,602,000"
経常利益,"840,423,000"
特別損益,"1,275,449,000"
特別利益,"1,275,449,000"
特別損失,0
税引前利益,"2,115,873,000"
法人税等,"648,145,000"
当期純利益,"1,467,727,000"
営業CF,"537,849,000"
減価償却費,"22,371,000"
配当金支払額,"132,283,000"
投資CF,"-32,785,000"
財務CF,"250,046,000"
株価,"1,258"
発行済株式数,"8,750,400"
運転資本,"2,222,387,000"
投下資本,"6,856,345,000"
損益分岐点売上高,"3,300,845,815"
事業利益,"885,636,000"
実効税率,30.6
NOPAT,"421,888,152"
負債コスト,0.3
株主資本コスト,3.9
時価総額,"11,008,265,712"
DPS,15
EV,"11,280,865,712"
EBITDA,"630,279,000"
留保利益,"3,182,080,000"
従業員数,99
一人当たり売上高,"60,271,535"
一人当たり営業利益,"6,140,485"
一人当たり営業CF,"5,432,818"
一日当たり売上高,"16,347,622"
一日当たり売上原価,"12,629,266"
流動比率,209.1
当座比率,199.0
自己資本比率,48.1
固定比率,102.4
固定長期適合率,65.2
ギアリング比率,107.6
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,35.3
損益分岐点比率,55.3
安全余裕率,44.7
ICR,80.0
EBITDA負債倍率,0.4
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,12.6
売上高営業利益率,10.2
売上高金利負担率,0.1
売上高経常利益率,14.1
売上高当期純利益率,24.6
総資本税引前当期純利益率,23.5
ROA,9.8
ROE,33.9
ROIC,6.2
CFROI,7.8
CFマージン,9.0
EBITDAマージン,10.6
WACC,2.6
EVAスプレッド,3.6
DOE,3.0
配当性向,9.0
配当利回り,1.2
PBR,2.5
PER,7.5
EPS,167.8
株式益回り,13.3
PCFR,20.5
PSR,1.8
ミックス係数,19.0
EV/EBITDA倍率,17.9
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,18.9
投下資本回転率,0.9
資本生産性,8.9
売上債権回転期間,135.7
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,136.0
