﻿,北越メタル株式会社
分析対象年,2021
証券コード,5446
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"HOKUETSU METAL Co., Ltd."
資産合計,"26,615,970,000"
流動資産,"15,660,282,000"
当座資産,"8,408,977,000"
現金及び預金,"6,190,500,000"
売上債権,"2,218,477,000"
棚卸資産,"4,894,386,000"
固定資産,"10,955,688,000"
有形固定資産,"9,540,036,000"
負債合計,"10,443,969,000"
流動負債,"7,134,448,000"
仕入債務,"4,585,694,000"
固定負債,"3,309,521,000"
有利子負債,"3,165,901,000"
純資産合計,"16,172,001,000"
株主資本,"15,983,335,000"
自己資本,"16,172,000,000"
売上高,"21,815,517,000"
売上原価,"18,361,786,000"
売上総利益,"3,453,731,000"
販管費,"2,903,983,000"
営業利益,"549,748,000"
営業外損益,"50,227,000"
営業外収益,"72,048,000"
営業外費用,"21,821,000"
受取利息,"44,143,000"
支払利息,"12,085,000"
経常利益,"599,976,000"
特別損益,"332,730,000"
特別利益,"384,765,000"
特別損失,"52,035,000"
税引前利益,"932,705,000"
法人税等,"203,293,000"
当期純利益,"729,411,000"
営業CF,"1,734,437,000"
減価償却費,"886,435,000"
配当金支払額,"328,553,000"
投資CF,"-1,494,589,000"
財務CF,"2,282,990,000"
株価,"1,235"
発行済株式数,"3,994,000"
運転資本,"2,527,169,000"
投下資本,"19,149,236,000"
損益分岐点売上高,"18,379,639,240"
事業利益,"621,797,000"
実効税率,21.8
NOPAT,"429,902,936"
負債コスト,0.4
株主資本コスト,4.7
時価総額,"4,931,671,380"
DPS,82
EV,"1,907,072,380"
EBITDA,"1,436,183,000"
留保利益,"12,939,307,000"
従業員数,468
一人当たり売上高,"46,614,353"
一人当たり営業利益,"1,174,675"
一人当たり営業CF,"3,706,062"
一日当たり売上高,"59,768,540"
一日当たり売上原価,"50,306,263"
流動比率,219.5
当座比率,117.9
自己資本比率,60.8
固定比率,67.7
固定長期適合率,56.2
ギアリング比率,64.6
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,48.6
損益分岐点比率,84.3
安全余裕率,15.7
ICR,45.5
EBITDA負債倍率,-2.1
売上高原価率,84.2
売上総利益率,15.8
売上高販管費率,13.3
売上高営業利益率,2.5
売上高金利負担率,0.1
売上高経常利益率,2.8
売上高当期純利益率,3.3
総資本税引前当期純利益率,3.5
ROA,2.3
ROE,4.5
ROIC,2.2
CFROI,9.1
CFマージン,8.0
EBITDAマージン,6.6
WACC,4.0
EVAスプレッド,-1.8
DOE,2.1
配当性向,45.0
配当利回り,6.7
PBR,0.3
PER,6.8
EPS,182.6
株式益回り,14.8
PCFR,2.8
PSR,0.2
ミックス係数,2.1
EV/EBITDA倍率,1.3
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,2.3
投下資本回転率,1.1
資本生産性,2.9
売上債権回転期間,37.1
棚卸資産回転期間,97.3
仕入債務回転期間,91.2
CCC,43.3
