﻿,林兼産業株式会社
分析対象年,2023
証券コード,2286
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Hayashikane  Sangyo  Co.,Ltd."
資産合計,"26,755,596,000"
流動資産,"13,988,578,000"
当座資産,"6,040,780,000"
現金及び預金,"843,518,000"
売上債権,"5,197,262,000"
棚卸資産,"7,056,553,000"
固定資産,"12,767,017,000"
有形固定資産,"8,333,293,000"
負債合計,"16,823,591,000"
流動負債,"11,437,270,000"
仕入債務,"2,773,254,000"
固定負債,"5,386,321,000"
有利子負債,"10,368,347,000"
純資産合計,"9,932,004,000"
株主資本,"9,074,042,000"
自己資本,"9,932,003,000"
売上高,"42,544,558,000"
売上原価,"37,801,992,000"
売上総利益,"4,742,566,000"
販管費,"4,390,767,000"
営業利益,"351,799,000"
営業外損益,"121,385,000"
営業外収益,"269,020,000"
営業外費用,"147,635,000"
受取利息,0
支払利息,"113,010,000"
経常利益,"473,184,000"
特別損益,"-19,274,000"
特別利益,"75,346,000"
特別損失,"94,620,000"
税引前利益,"453,911,000"
法人税等,"120,719,000"
当期純利益,"333,192,000"
営業CF,"-310,871,000"
減価償却費,"735,527,000"
配当金支払額,"131,158,000"
投資CF,"-452,024,000"
財務CF,"-615,679,000"
株価,470
発行済株式数,"8,910,000"
運転資本,"9,480,561,000"
投下資本,"19,442,389,000"
損益分岐点売上高,"39,556,459,460"
事業利益,"620,819,000"
実効税率,26.6
NOPAT,"258,220,466"
負債コスト,1.1
株主資本コスト,9.4
時価総額,"4,187,700,000"
DPS,15
EV,"13,712,529,000"
EBITDA,"1,087,326,000"
留保利益,"6,572,501,000"
従業員数,461
一人当たり売上高,"92,287,544"
一人当たり営業利益,"763,121"
一人当たり営業CF,"-674,341"
一日当たり売上高,"116,560,433"
一日当たり売上原価,"103,567,101"
流動比率,122.3
当座比率,52.8
自己資本比率,37.1
固定比率,128.5
固定長期適合率,83.3
ギアリング比率,169.4
DEレシオ,1.0
財務レバレッジ,2.7
総資本留保利益率,24.6
損益分岐点比率,93.0
安全余裕率,7.0
ICR,3.1
EBITDA負債倍率,8.8
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,10.3
売上高営業利益率,0.8
売上高金利負担率,0.3
売上高経常利益率,1.1
売上高当期純利益率,0.8
総資本税引前当期純利益率,1.7
ROA,2.3
ROE,3.4
ROIC,1.3
CFROI,-1.6
CFマージン,-0.7
EBITDAマージン,2.6
WACC,3.3
EVAスプレッド,-2.0
DOE,1.4
配当性向,39.4
配当利回り,3.1
PBR,0.4
PER,12.6
EPS,37.4
株式益回り,8.0
PCFR,-13.5
PSR,0.1
ミックス係数,5.3
EV/EBITDA倍率,12.6
総資産回転率,1.6
固定資産回転率,3.3
有形固定資産回転率,5.1
投下資本回転率,2.2
資本生産性,1.8
売上債権回転期間,44.6
棚卸資産回転期間,68.1
仕入債務回転期間,26.8
CCC,85.9
