,2019,2020,2021,2022,2023,企業数
全業種,"2,037","2,249,681","2,473","1,691","1,834","3,721"
水産・農林業,"1,612","1,661","1,706","1,862","2,023",11
卸売業,"2,079","2,055","2,159","2,231","2,361",320
食料品,"1,894","1,886","1,981","2,023","2,398",128
建設業,"2,123","2,171","2,315","2,314","2,307",163
非鉄金属,"1,972","1,909","2,122","2,344","2,518",34
鉱業,"4,720","4,626","4,883","5,192","4,661",6
機械,"2,056","2,026","2,115","2,211","2,350",227
サービス業,804,776,"2,510",780,"1,440",549
金属製品,"2,767","2,841","25,857","3,057","3,044",92
情報・通信業,"1,090","16,316,014",757,750,754,595
医薬品,"1,387","1,427","1,215","1,296","1,296",76
不動産業,"1,072","1,066","1,170","1,258","1,313",140
陸運業,"2,949","2,994","2,951","3,119","3,254",64
小売業,"1,166","1,121","1,098","1,140","1,138",336
化学,"2,221","2,239","2,308","2,399","2,515",209
繊維製品,"2,042","1,969","2,002","2,110","2,237",50
電気機器,"6,868","1,751","1,887","2,027","2,162",240
ガラス・土石製品,"2,399","2,419","2,535","2,697","2,458",57
輸送用機器,"2,586","2,511","2,554","2,693","2,792",87
石油・石炭製品,"1,430","1,325","1,472","1,725","1,852",10
パルプ・紙,"2,138","2,177","2,271","2,349","2,497",25
その他製品,"1,900","1,904","1,952","1,995","1,957",112
精密機器,"1,296","1,201","1,251","1,283","1,379",49
ゴム製品,"2,089","2,081","2,293","2,460","2,718",18
鉄鋼,"2,909","2,952","3,080","3,334","3,614",42
倉庫・運輸関連,"2,270","2,259","2,413","2,567","2,744",39
海運業,"2,416","2,245","2,579","4,531","3,345",11
空運業,"2,277","2,167","1,786","1,336","1,276",6
電気・ガス業,"2,363","2,418","2,420","2,517","2,616",25
