﻿,清水建設株式会社
分析対象年,2023
証券コード,1803
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,SHIMIZU CORPORATION
資産合計,"2,448,010,000,000"
流動資産,"1,453,897,000,000"
当座資産,"1,267,429,000,000"
現金及び預金,"372,780,000,000"
売上債権,"880,649,000,000"
棚卸資産,"73,562,000,000"
固定資産,"994,112,000,000"
有形固定資産,"635,247,000,000"
負債合計,"1,540,732,000,000"
流動負債,"1,086,086,000,000"
仕入債務,"424,343,000,000"
固定負債,"454,646,000,000"
有利子負債,"490,436,000,000"
純資産合計,"907,277,000,000"
株主資本,"702,081,000,000"
自己資本,"852,558,000,000"
売上高,"1,933,814,000,000"
売上原価,"1,772,812,000,000"
売上総利益,"161,002,000,000"
販管費,"106,355,000,000"
営業利益,"54,647,000,000"
営業外損益,"1,899,000,000"
営業外収益,"8,781,000,000"
営業外費用,"6,882,000,000"
受取利息,"955,000,000"
支払利息,"3,997,000,000"
経常利益,"56,546,000,000"
特別損益,"18,798,000,000"
特別利益,"19,354,000,000"
特別損失,"556,000,000"
税引前利益,"75,344,000,000"
法人税等,"26,287,000,000"
当期純利益,"51,489,000,000"
営業CF,"83,842,000,000"
減価償却費,"25,798,000,000"
配当金支払額,"16,237,000,000"
投資CF,"-52,434,000,000"
財務CF,"65,635,000,000"
株価,750
発行済株式数,"788,514,613"
運転資本,"529,868,000,000"
投下資本,"1,192,517,000,000"
損益分岐点売上高,"1,281,385,542,169"
事業利益,"63,428,000,000"
実効税率,31.7
NOPAT,"37,323,901,000"
負債コスト,0.8
株主資本コスト,9.9
時価総額,"591,385,959,750"
DPS,21
EV,"709,041,959,750"
EBITDA,"80,445,000,000"
留保利益,"775,802,000,000"
従業員数,"19,869"
一人当たり売上高,"97,328,200"
一人当たり営業利益,"2,750,365"
一人当たり営業CF,"4,219,739"
一日当たり売上高,"5,298,120,548"
一日当たり売上原価,"4,857,019,178"
流動比率,133.9
当座比率,116.7
自己資本比率,34.8
固定比率,109.6
固定長期適合率,73.0
ギアリング比率,180.7
DEレシオ,0.5
財務レバレッジ,2.9
総資本留保利益率,31.7
損益分岐点比率,66.3
安全余裕率,33.7
ICR,13.7
EBITDA負債倍率,1.5
売上高原価率,91.7
売上総利益率,8.3
売上高販管費率,5.5
売上高営業利益率,2.8
売上高金利負担率,0.2
売上高経常利益率,2.9
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.1
ROA,2.6
ROE,5.8
ROIC,3.1
CFROI,7.0
CFマージン,4.3
EBITDAマージン,4.2
WACC,5.7
EVAスプレッド,-2.6
DOE,2.3
配当性向,33.1
配当利回り,2.7
PBR,0.7
PER,12.1
EPS,62.2
株式益回り,8.3
PCFR,7.1
PSR,0.3
ミックス係数,7.9
EV/EBITDA倍率,8.8
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,3.0
投下資本回転率,1.6
資本生産性,4.6
売上債権回転期間,166.2
棚卸資産回転期間,15.1
仕入債務回転期間,87.4
CCC,94.0
