,2019,2020,2021,2022,2023,企業数
全業種,"-414,644,000","-631,130,000","-675,394,000","-226,810,500","-179,239,000","3,719"
水産・農林業,"-296,692,000","-653,695,000","-2,901,000,000","-420,616,000","-12,486,000",11
卸売業,"-147,160,000","-408,446,000","-668,326,000","58,000,000","-63,280,000",320
食料品,"-1,400,000,000","-1,518,936,000","-2,092,145,500","-902,251,000","-770,731,500",128
建設業,"80,399,000","246,000,000","-234,727,000","198,671,500","-55,628,000",163
非鉄金属,"-2,076,500,000","-2,939,000,000","-404,688,500","180,219,500","-20,744,500",34
鉱業,"-6,426,000,000","-4,882,000,000","-4,152,000,000","-992,000,000","-6,115,000,000",6
機械,"-195,683,000","-830,732,000","-1,218,501,000","-238,977,500","90,787,000",227
サービス業,"-215,140,500","-238,624,500","-272,744,000","-181,478,500","-189,824,000",548
金属製品,"-536,296,000","-988,000,000","-923,055,000","-397,963,500","-234,287,500",92
情報・通信業,"-134,668,000","-149,235,000","-170,325,500","-112,518,000","-94,495,000",595
医薬品,"-275,430,000","-436,000,000","-215,529,000","-137,519,000","-159,057,000",76
不動産業,"43,626,500","-341,735,000","-616,876,000","-138,634,500","242,121,500",140
陸運業,"-2,923,000,000","-4,816,707,000","-4,211,243,000","-4,978,000,000","-5,671,500,000",64
小売業,"-641,152,000","-840,473,000","-854,864,000","-322,887,000","-535,000,000",335
化学,"-979,051,000","-1,932,000,000","-1,850,947,000","-599,212,500","-587,546,000",209
繊維製品,"-568,000,000","-1,276,739,000","-1,470,510,000","-649,709,000","-203,910,500",50
電気機器,"-645,500,000","-1,334,030,500","-1,114,000,000","-201,142,500","-31,172,000",240
ガラス・土石製品,"-330,085,000","-820,239,000","-2,312,427,000","-483,583,000","-123,605,000",57
輸送用機器,"-5,391,000,000","-4,418,376,500","-5,101,500,000","-4,067,500,000","-3,767,000,000",87
石油・石炭製品,"-1,945,000,000","-963,500,000","-6,599,000,000","1,924,760,000","5,201,000,000",10
パルプ・紙,"-1,599,000,000","-1,369,891,000","-2,736,384,000","-966,000,000","177,115,000",25
その他製品,"-552,094,000","-668,426,000","-536,191,000","-148,839,000","-163,926,500",112
精密機器,"-267,000,000","-600,238,000","-1,027,584,000","-272,641,000","68,209,000",49
ゴム製品,"-1,328,500,000","-3,128,500,000","-2,519,000,000","-949,309,000","-1,910,000,000",18
鉄鋼,"-1,003,000,000","-1,854,538,000","-2,089,500,000","370,264,500","58,266,000",42
倉庫・運輸関連,"-1,030,453,500","-1,603,224,000","-1,095,759,000","-833,909,000","-1,226,840,000",39
海運業,"-10,420,000,000","-5,962,952,000","-3,401,222,000","-4,900,000,000","-2,723,000,000",11
空運業,"-2,879,000,000","-972,702,000","-7,952,000,000","-3,373,000,000","-1,518,708,000",6
電気・ガス業,"-18,925,500,000","-44,059,000,000","-49,294,000,000","-19,394,000,000","-17,259,000,000",25
