,2019,2020,2021,2022,2023,企業数
全業種,48.3,45.3,47.4,48.8,44.9,"3,525"
水産・農林業,33.3,27.9,28.7,28.2,28.1,11
卸売業,63.6,59.1,63.1,63.8,60.9,318
食料品,43.0,39.4,40.0,41.8,40.9,128
建設業,81.7,78.8,76.8,77.6,77.7,157
非鉄金属,40.2,39.4,44.7,45.9,42.5,34
鉱業,22.3,20.3,42.8,44.3,41.7,6
機械,78.9,74.1,75.4,79.1,73.9,227
サービス業,25.8,23.5,27.2,28.9,29.2,469
金属製品,74.4,71.5,72.2,76.5,71.3,92
情報・通信業,26.1,25.5,26.4,27.9,26.1,543
医薬品,83.5,92.2,81.6,94.2,84.3,58
不動産業,16.9,12.4,11.3,14.5,16.8,114
陸運業,27.7,27.8,29.1,29.5,28.9,64
小売業,36.3,35.0,37.6,37.4,37.5,334
化学,70.4,64.6,70.5,72.9,64.2,209
繊維製品,61.5,55.4,56.2,61.5,57.8,50
電気機器,62.0,60.7,64.6,65.9,60.3,238
ガラス・土石製品,73.5,61.6,63.1,74.1,67.7,57
輸送用機器,58.0,52.3,62.5,63.6,61.9,86
石油・石炭製品,54.4,51.8,51.6,59.1,48.9,10
パルプ・紙,78.9,73.4,70.9,77.3,71.6,25
その他製品,55.7,54.7,57.0,58.6,57.3,111
精密機器,71.6,60.1,62.4,65.0,58.9,47
ゴム製品,71.1,67.8,73.1,70.8,61.8,18
鉄鋼,69.2,58.0,67.5,72.0,64.6,42
倉庫・運輸関連,31.8,29.2,31.7,30.6,26.6,39
海運業,27.0,25.9,31.7,33.6,29.7,7
空運業,42.2,37.8,44.0,38.4,30.6,6
電気・ガス業,22.6,25.0,28.4,36.3,26.8,25
