,2018,2019,2020,2021,2022,企業数
全業種,6.5,6.2,5.4,5.4,6.0,"3,693"
水産・農林業,4.1,4.5,3.6,5.3,5.6,11
卸売業,4.6,4.6,4.1,4.0,4.9,325
食料品,5.2,5.3,5.1,5.5,5.3,125
建設業,7.2,7.3,7.2,6.7,6.0,163
非鉄金属,6.8,5.4,2.9,4.5,7.0,34
鉱業,3.2,5.0,4.8,4.2,11.7,6
機械,6.9,6.8,5.7,5.1,5.6,229
サービス業,9.5,9.7,7.3,7.1,8.3,542
金属製品,5.0,5.4,4.6,4.0,4.3,92
情報・通信業,10.2,10.4,10.8,10.1,10.2,566
医薬品,6.3,5.8,3.9,3.9,3.7,72
不動産業,7.6,6.6,5.0,5.0,6.4,141
陸運業,5.0,5.2,4.7,1.7,2.5,64
小売業,6.3,5.7,4.6,4.2,4.3,337
化学,7.3,6.6,6.2,6.5,6.6,213
繊維製品,3.4,3.6,2.3,1.6,2.7,50
電気機器,6.6,6.1,5.0,5.3,6.8,244
ガラス・土石製品,6.0,6.8,5.2,5.2,5.7,57
輸送用機器,5.6,5.3,3.5,2.1,3.5,86
石油・石炭製品,8.5,7.2,1.3,5.5,8.6,10
パルプ・紙,3.6,3.8,4.5,3.8,4.8,25
その他製品,5.1,4.3,4.5,4.9,5.7,111
精密機器,8.1,7.8,6.1,6.8,7.6,49
ゴム製品,10.0,8.7,7.6,5.3,5.1,19
鉄鋼,4.5,3.8,3.5,2.3,5.8,42
倉庫・運輸関連,4.2,4.9,4.6,3.8,5.2,39
海運業,1.9,2.5,1.6,0.9,3.4,11
空運業,7.7,7.1,5.9,-18.0,-6.8,5
電気・ガス業,3.5,3.0,3.0,1.9,0.9,25
