﻿,リベレステ株式会社
分析対象年,2022
証券コード,8887
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,RIBERESUTECORPORATION
資産合計,"18,948,156,000"
流動資産,"14,725,896,000"
当座資産,"8,134,800,000"
現金及び預金,"8,113,564,000"
売上債権,"21,236,000"
棚卸資産,0
固定資産,"4,222,259,000"
有形固定資産,"2,474,056,000"
負債合計,"7,838,638,000"
流動負債,"3,969,864,000"
仕入債務,"114,296,000"
固定負債,"3,868,774,000"
有利子負債,"6,261,696,000"
純資産合計,"11,109,518,000"
株主資本,"11,097,831,000"
自己資本,"11,109,517,000"
売上高,"6,064,928,000"
売上原価,"4,176,979,000"
売上総利益,"1,887,949,000"
販管費,"770,664,000"
営業利益,"1,117,285,000"
営業外損益,"-98,726,000"
営業外収益,"129,758,000"
営業外費用,"228,484,000"
受取利息,"11,276,000"
支払利息,"33,030,000"
経常利益,"1,018,559,000"
特別損益,"122,671,000"
特別利益,"122,680,000"
特別損失,"9,000"
税引前利益,"1,141,229,000"
法人税等,"306,198,000"
当期純利益,"835,031,000"
営業CF,"1,270,815,000"
減価償却費,"29,647,000"
配当金支払額,"424,086,000"
投資CF,"771,469,000"
財務CF,"-486,816,000"
株価,738
発行済株式数,"10,789,800"
運転資本,"-93,060,000"
投下資本,"17,359,527,000"
損益分岐点売上高,"2,478,019,293"
事業利益,"1,247,043,000"
実効税率,26.8
NOPAT,"817,852,620"
負債コスト,0.5
株主資本コスト,2.4
時価総額,"7,961,092,083"
DPS,39
EV,"6,109,224,083"
EBITDA,"1,146,932,000"
留保利益,"7,298,572,000"
従業員数,34
一人当たり売上高,"178,380,235"
一人当たり営業利益,"32,861,324"
一人当たり営業CF,"37,376,912"
一日当たり売上高,"16,616,241"
一日当たり売上原価,"11,443,778"
流動比率,370.9
当座比率,204.9
自己資本比率,58.6
固定比率,38.0
固定長期適合率,28.2
ギアリング比率,70.6
DEレシオ,0.6
財務レバレッジ,1.7
総資本留保利益率,38.5
損益分岐点比率,40.9
安全余裕率,59.1
ICR,33.8
EBITDA負債倍率,-1.6
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,12.7
売上高営業利益率,18.4
売上高金利負担率,0.5
売上高経常利益率,16.8
売上高当期純利益率,13.8
総資本税引前当期純利益率,6.0
ROA,6.6
ROE,7.5
ROIC,4.7
CFROI,7.3
CFマージン,21.0
EBITDAマージン,18.9
WACC,1.7
EVAスプレッド,3.0
DOE,3.8
配当性向,50.8
配当利回り,5.3
PBR,0.7
PER,9.5
EPS,77.4
株式益回り,10.5
PCFR,6.3
PSR,1.3
ミックス係数,6.8
EV/EBITDA倍率,5.3
総資産回転率,0.3
固定資産回転率,1.4
有形固定資産回転率,2.5
投下資本回転率,0.3
資本生産性,6.4
売上債権回転期間,1.3
棚卸資産回転期間,0.0
仕入債務回転期間,10.0
CCC,-8.7
