﻿,株式会社ゴールドウイン
分析対象年,2023
証券コード,8111
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,繊維製品
英語表記会社名,GOLDWIN INC.
資産合計,"118,517,000,000"
流動資産,"69,184,000,000"
当座資産,"51,954,000,000"
現金及び預金,"35,654,000,000"
売上債権,"16,300,000,000"
棚卸資産,"14,627,000,000"
固定資産,"49,332,000,000"
有形固定資産,"8,844,000,000"
負債合計,"38,461,000,000"
流動負債,"34,082,000,000"
仕入債務,"20,833,000,000"
固定負債,"4,378,000,000"
有利子負債,"4,001,000,000"
純資産合計,"80,056,000,000"
株主資本,"78,379,000,000"
自己資本,"79,913,000,000"
売上高,"115,052,000,000"
売上原価,"55,016,000,000"
売上総利益,"60,036,000,000"
販管費,"38,132,000,000"
営業利益,"21,904,000,000"
営業外損益,"6,178,000,000"
営業外収益,"6,328,000,000"
営業外費用,"150,000,000"
受取利息,"28,000,000"
支払利息,"42,000,000"
経常利益,"28,083,000,000"
特別損益,"-190,000,000"
特別利益,"144,000,000"
特別損失,"334,000,000"
税引前利益,"27,892,000,000"
法人税等,"6,915,000,000"
当期純利益,"21,030,000,000"
営業CF,"20,222,000,000"
減価償却費,"1,762,000,000"
配当金支払額,"4,204,000,000"
投資CF,"-3,381,000,000"
財務CF,"-7,725,000,000"
株価,"12,600"
発行済株式数,"47,448,172"
運転資本,"10,094,000,000"
投下資本,"82,380,000,000"
損益分岐点売上高,"73,049,808,429"
事業利益,"28,233,000,000"
実効税率,24.6
NOPAT,"16,515,616,000"
負債コスト,1.0
株主資本コスト,11.5
時価総額,"597,846,967,200"
DPS,89
EV,"566,193,967,200"
EBITDA,"23,666,000,000"
留保利益,"79,666,000,000"
従業員数,"1,515"
一人当たり売上高,"75,941,914"
一人当たり営業利益,"14,458,086"
一人当たり営業CF,"13,347,855"
一日当たり売上高,"315,210,959"
一日当たり売上原価,"150,728,767"
流動比率,203.0
当座比率,152.4
自己資本比率,67.4
固定比率,61.6
固定長期適合率,58.4
ギアリング比率,48.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,67.2
損益分岐点比率,63.5
安全余裕率,36.5
ICR,521.5
EBITDA負債倍率,-1.3
売上高原価率,47.8
売上総利益率,52.2
売上高販管費率,33.1
売上高営業利益率,19.0
売上高金利負担率,0.0
売上高経常利益率,24.4
売上高当期純利益率,18.2
総資本税引前当期純利益率,23.5
ROA,23.8
ROE,26.2
ROIC,20.0
CFROI,24.5
CFマージン,17.6
EBITDAマージン,20.6
WACC,11.4
EVAスプレッド,8.6
DOE,5.4
配当性向,20.0
配当利回り,0.7
PBR,7.5
PER,28.5
EPS,442.1
株式益回り,3.5
PCFR,29.6
PSR,5.2
ミックス係数,212.8
EV/EBITDA倍率,23.9
総資産回転率,1.0
固定資産回転率,2.3
有形固定資産回転率,13.0
投下資本回転率,1.4
資本生産性,26.6
売上債権回転期間,51.7
棚卸資産回転期間,97.0
仕入債務回転期間,138.2
CCC,10.5
