﻿,テスホールディングス株式会社
分析対象年,2022
証券コード,5074
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TESS Holdings Co., Ltd."
資産合計,"94,256,000,000"
流動資産,"38,834,000,000"
当座資産,"25,155,000,000"
現金及び預金,"22,600,000,000"
売上債権,"2,555,000,000"
棚卸資産,"441,000,000"
固定資産,"55,422,000,000"
有形固定資産,"41,196,000,000"
負債合計,"69,017,000,000"
流動負債,"21,584,000,000"
仕入債務,"844,000,000"
固定負債,"47,432,000,000"
有利子負債,"61,108,000,000"
純資産合計,"25,239,000,000"
株主資本,"25,179,000,000"
自己資本,"25,206,000,000"
売上高,"34,945,000,000"
売上原価,"26,490,000,000"
売上総利益,"8,455,000,000"
販管費,"3,309,000,000"
営業利益,"5,146,000,000"
営業外損益,"-492,000,000"
営業外収益,"718,000,000"
営業外費用,"1,210,000,000"
受取利息,"5,000,000"
支払利息,"778,000,000"
経常利益,"4,654,000,000"
特別損益,"-343,000,000"
特別利益,0
特別損失,"343,000,000"
税引前利益,"4,310,000,000"
法人税等,"1,550,000,000"
当期純利益,"2,759,000,000"
営業CF,"14,646,000,000"
減価償却費,"2,850,000,000"
配当金支払額,"715,000,000"
投資CF,"-6,215,000,000"
財務CF,"-12,397,000,000"
株価,"1,180"
発行済株式数,"35,244,100"
運転資本,"2,152,000,000"
投下資本,"86,287,000,000"
損益分岐点売上高,"13,673,553,719"
事業利益,"5,864,000,000"
実効税率,36.0
NOPAT,"3,293,440,000"
負債コスト,1.3
株主資本コスト,3.5
時価総額,"41,588,038,000"
DPS,20
EV,"80,096,038,000"
EBITDA,"7,996,000,000"
留保利益,"11,617,000,000"
従業員数,350
一人当たり売上高,"99,842,857"
一人当たり営業利益,"14,702,857"
一人当たり営業CF,"41,845,714"
一日当たり売上高,"95,739,726"
一日当たり売上原価,"72,575,342"
流動比率,179.9
当座比率,116.5
自己資本比率,26.7
固定比率,219.6
固定長期適合率,76.3
ギアリング比率,273.8
DEレシオ,2.4
財務レバレッジ,3.7
総資本留保利益率,12.3
損益分岐点比率,39.1
安全余裕率,60.9
ICR,6.6
EBITDA負債倍率,4.8
売上高原価率,75.8
売上総利益率,24.2
売上高販管費率,9.5
売上高営業利益率,14.7
売上高金利負担率,2.2
売上高経常利益率,13.3
売上高当期純利益率,7.7
総資本税引前当期純利益率,4.6
ROA,6.2
ROE,10.7
ROIC,3.8
CFROI,17.0
CFマージン,41.9
EBITDAマージン,22.9
WACC,1.6
EVAスプレッド,2.2
DOE,2.8
配当性向,26.5
配当利回り,1.7
PBR,1.6
PER,15.4
EPS,76.5
株式益回り,6.5
PCFR,2.8
PSR,1.2
ミックス係数,25.4
EV/EBITDA倍率,10.0
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.8
投下資本回転率,0.4
資本生産性,6.0
売上債権回転期間,26.7
棚卸資産回転期間,6.1
仕入債務回転期間,11.6
CCC,21.1
