﻿,石井食品株式会社
分析対象年,2022
証券コード,2894
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Ishii Food Co., Ltd."
資産合計,"6,035,341,000"
流動資産,"3,573,717,000"
当座資産,"3,294,392,000"
現金及び預金,"2,023,414,000"
売上債権,"1,270,978,000"
棚卸資産,"230,303,000"
固定資産,"2,461,623,000"
有形固定資産,"1,718,745,000"
負債合計,"3,477,911,000"
流動負債,"2,828,130,000"
仕入債務,"307,090,000"
固定負債,"649,780,000"
有利子負債,"1,746,465,000"
純資産合計,"2,557,430,000"
株主資本,"2,636,586,000"
自己資本,"2,557,430,000"
売上高,"8,831,472,000"
売上原価,"5,981,722,000"
売上総利益,"2,849,750,000"
販管費,"2,771,645,000"
営業利益,"78,105,000"
営業外損益,"22,548,000"
営業外収益,"42,573,000"
営業外費用,"20,025,000"
受取利息,"15,000"
支払利息,"8,862,000"
経常利益,"100,653,000"
特別損益,"-16,172,000"
特別利益,0
特別損失,"16,172,000"
税引前利益,"84,481,000"
法人税等,"68,062,000"
当期純利益,"16,418,000"
営業CF,"155,117,000"
減価償却費,"206,355,000"
配当金支払額,"50,631,000"
投資CF,"-277,323,000"
財務CF,"-434,286,000"
株価,247
発行済株式数,"18,392,000"
運転資本,"1,194,191,000"
投下資本,"4,383,051,000"
損益分岐点売上高,"8,580,944,272"
事業利益,"120,678,000"
実効税率,80.6
NOPAT,"15,152,370"
負債コスト,0.5
株主資本コスト,1.1
時価総額,"4,542,824,000"
DPS,3
EV,"4,265,875,000"
EBITDA,"284,460,000"
留保利益,"1,275,835,000"
従業員数,368
一人当たり売上高,"23,998,565"
一人当たり営業利益,"212,242"
一人当たり営業CF,"421,514"
一日当たり売上高,"24,195,814"
一日当たり売上原価,"16,388,279"
流動比率,126.4
当座比率,116.5
自己資本比率,42.4
固定比率,96.3
固定長期適合率,76.8
ギアリング比率,136.0
DEレシオ,0.7
財務レバレッジ,2.4
総資本留保利益率,21.1
損益分岐点比率,97.2
安全余裕率,2.8
ICR,8.8
EBITDA負債倍率,-1.0
売上高原価率,67.7
売上総利益率,32.3
売上高販管費率,31.4
売上高営業利益率,0.9
売上高金利負担率,0.1
売上高経常利益率,1.1
売上高当期純利益率,0.2
総資本税引前当期純利益率,1.4
ROA,2.0
ROE,0.6
ROIC,0.3
CFROI,3.5
CFマージン,1.8
EBITDAマージン,3.2
WACC,0.7
EVAスプレッド,-0.4
DOE,1.9
配当性向,308.4
配当利回り,1.1
PBR,1.8
PER,276.7
EPS,0.9
株式益回り,0.4
PCFR,29.3
PSR,0.5
ミックス係数,491.5
EV/EBITDA倍率,15.0
総資産回転率,1.5
固定資産回転率,3.6
有形固定資産回転率,5.1
投下資本回転率,2.0
資本生産性,1.8
売上債権回転期間,52.5
棚卸資産回転期間,14.1
仕入債務回転期間,18.7
CCC,47.8
