,2016,2017,2018,2019,2020,企業数
全業種,6.4,6.7,6.3,9.5,6.1,2784
水産・農林業,5.1,8.0,6.6,6.2,3.9,8
卸売業,9.3,5.3,4.0,4.5,3.6,271
食料品,4.7,6.1,5.2,5.5,5.8,106
建設業,7.6,7.5,6.3,8.2,4.6,149
非鉄金属,2.9,2.2,3.3,1.6,0.1,26
鉱業,-1.7,-2.2,0.7,0.3,0.7,5
機械,2.5,2.8,3.5,6.6,1.4,182
サービス業,7.6,7.6,6.9,6.8,15.2,373
金属製品,1.8,2.8,2.4,1.7,0.3,73
情報・通信業,7.8,8.0,8.2,7.5,7.7,365
医薬品,26.4,15.4,28.1,5.5,5.3,45
不動産業,9.6,9.1,8.9,7.1,4.6,113
陸運業,5.5,5.1,4.6,4.5,3.5,57
小売業,6.7,19.1,6.5,5.5,12.5,225
化学,2.9,4.3,4.1,3.1,2.7,187
繊維製品,1.5,1.6,1.4,2.4,0.7,31
電気機器,10.1,3.5,11.4,62.0,3.2,192
ガラス・土石製品,0.2,1.3,13.5,5.3,5.7,47
輸送用機器,2.5,2.2,3.9,5.6,1.2,60
石油・石炭製品,5.3,9.5,8.8,5.6,0.8,5
パルプ・紙,0.9,2.5,1.6,1.2,1.4,22
その他製品,2.7,3.7,3.3,2.9,2.2,86
精密機器,4.5,3.8,5.5,5.4,3.7,38
ゴム製品,2.9,5.4,4.5,2.9,-0.4,16
鉄鋼,0.6,1.0,1.3,0.4,-0.2,33
倉庫・運輸関連,1.3,1.9,2.0,2.2,1.5,32
海運業,1.4,0.3,1.8,3.3,24.2,11
空運業,20.2,13.2,7.9,4.5,4.3,4
電気・ガス業,6.4,5.6,5.2,3.8,4.6,22
