,2018,2019,2020,2021,2022,企業数
全業種,7.1,6.4,6.6,8.2,8.8,"3,700"
水産・農林業,-13.5,-14.1,-15.1,-11.6,-12.3,11
卸売業,3.8,3.0,3.5,4.7,3.3,325
食料品,-1.7,-4.4,-5.4,-2.6,-2.3,125
建設業,13.1,13.0,11.3,12.9,11.6,163
非鉄金属,-13.6,-15.3,-14.1,-13.4,-13.7,34
鉱業,2.3,4.1,4.9,6.8,9.9,6
機械,8.9,8.1,8.0,6.3,5.3,230
サービス業,18.2,17.1,15.9,17.6,19.1,544
金属製品,4.7,3.8,3.8,5.4,5.6,92
情報・通信業,31.2,31.4,33.7,35.3,35.1,567
医薬品,26.5,28.9,28.8,29.9,29.3,74
不動産業,-21.9,-23.2,-22.8,-20.4,-20.3,141
陸運業,-22.4,-21.7,-22.0,-22.3,-22.1,64
小売業,-2.7,-3.6,-4.9,-6.1,-3.7,337
化学,5.2,3.1,2.7,4.9,4.4,213
繊維製品,-3.6,-5.5,-7.0,-4.8,-3.4,50
電気機器,10.0,7.4,7.5,9.9,9.5,244
ガラス・土石製品,-2.9,-5.2,-2.7,0.5,0.9,57
輸送用機器,-3.3,-5.2,-5.6,-6.2,-4.8,87
石油・石炭製品,-13.9,-18.4,-21.8,-17.9,-17.4,10
パルプ・紙,-8.1,-6.9,-6.6,-4.8,-2.4,25
その他製品,5.4,5.5,5.8,6.8,6.9,111
精密機器,7.0,6.4,5.9,6.5,9.0,49
ゴム製品,-2.3,-8.4,-9.9,-6.3,-6.8,19
鉄鋼,-0.9,-2.6,-2.7,-1.7,-3.6,42
倉庫・運輸関連,-11.5,-9.7,-11.7,-8.4,-5.7,39
海運業,-41.4,-43.2,-47.5,-45.6,-31.8,11
空運業,-1.7,-5.5,-4.8,-3.3,-7.2,5
電気・ガス業,-31.1,-35.2,-35.6,-37.8,-38.3,25
