﻿,株式会社ランド
分析対象年,2021
証券コード,8918
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"LAND Co., Ltd."
資産合計,"6,038,805,000"
流動資産,"5,976,302,000"
当座資産,"1,323,890,000"
現金及び預金,"1,323,890,000"
売上債権,0
棚卸資産,0
固定資産,"62,503,000"
有形固定資産,"4,377,000"
負債合計,"1,438,499,000"
流動負債,"1,191,779,000"
仕入債務,0
固定負債,"246,720,000"
有利子負債,"646,852,000"
純資産合計,"4,600,305,000"
株主資本,"4,598,595,000"
自己資本,"4,598,595,000"
売上高,"1,141,705,000"
売上原価,"3,412,246,000"
売上総利益,"-2,270,541,000"
販管費,"551,773,000"
営業利益,"-2,822,314,000"
営業外損益,"33,652,000"
営業外収益,"50,339,000"
営業外費用,"16,687,000"
受取利息,"16,930,000"
支払利息,"13,390,000"
経常利益,"-2,788,663,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-2,788,663,000"
法人税等,"412,000"
当期純利益,"-2,789,076,000"
営業CF,"130,972,000"
減価償却費,"3,413,000"
配当金支払額,0
投資CF,"247,357,000"
財務CF,"191,201,000"
株価,13
発行済株式数,"1,440,974,000"
運転資本,0
投下資本,"5,245,447,000"
損益分岐点売上高,"-277,412,268"
事業利益,"-2,771,976,000"
実効税率,-0.0
NOPAT,"-2,822,314,000"
負債コスト,2.1
株主資本コスト,5.6
時価総額,"18,545,335,380"
DPS,0
EV,"17,868,297,380"
EBITDA,"-2,818,901,000"
留保利益,"2,190,981,000"
従業員数,9
一人当たり売上高,"126,856,111"
一人当たり営業利益,"-313,590,444"
一人当たり営業CF,"14,552,444"
一日当たり売上高,"3,127,959"
一日当たり売上原価,"9,348,619"
流動比率,501.5
当座比率,111.1
自己資本比率,76.2
固定比率,1.4
固定長期適合率,1.3
ギアリング比率,31.3
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,36.3
損益分岐点比率,-24.3
安全余裕率,124.3
ICR,-210.8
EBITDA負債倍率,0.2
売上高原価率,298.9
売上総利益率,-198.9
売上高販管費率,48.3
売上高営業利益率,-247.2
売上高金利負担率,1.2
売上高経常利益率,-244.3
売上高当期純利益率,-244.3
総資本税引前当期純利益率,-46.2
ROA,-45.9
ROE,-60.7
ROIC,-53.8
CFROI,2.5
CFマージン,11.5
EBITDAマージン,-246.9
WACC,5.2
EVAスプレッド,-59.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.0
PER,-6.6
EPS,-1.9
株式益回り,-15.0
PCFR,141.6
PSR,16.2
ミックス係数,-26.8
EV/EBITDA倍率,-6.3
総資産回転率,0.2
固定資産回転率,18.3
有形固定資産回転率,260.8
投下資本回転率,0.2
資本生産性,-53.8
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
