﻿,安田倉庫株式会社
分析対象年,2023
証券コード,9324
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Yasuda Logistics Corporation
資産合計,"166,005,000,000"
流動資産,"28,771,000,000"
当座資産,"15,386,000,000"
現金及び預金,"15,139,000,000"
売上債権,"247,000,000"
棚卸資産,0
固定資産,"137,233,000,000"
有形固定資産,"80,233,000,000"
負債合計,"88,632,000,000"
流動負債,"22,249,000,000"
仕入債務,"4,721,000,000"
固定負債,"66,383,000,000"
有利子負債,"59,292,000,000"
純資産合計,"77,372,000,000"
株主資本,"46,836,000,000"
自己資本,"76,993,000,000"
売上高,"59,756,000,000"
売上原価,"53,085,000,000"
売上総利益,"6,671,000,000"
販管費,"4,137,000,000"
営業利益,"2,534,000,000"
営業外損益,"1,242,000,000"
営業外収益,"1,864,000,000"
営業外費用,"622,000,000"
受取利息,"4,000,000"
支払利息,"582,000,000"
経常利益,"3,776,000,000"
特別損益,"-243,000,000"
特別利益,"17,000,000"
特別損失,"260,000,000"
税引前利益,"3,534,000,000"
法人税等,"1,289,000,000"
当期純利益,"2,295,000,000"
営業CF,"6,547,000,000"
減価償却費,"3,603,000,000"
配当金支払額,"742,000,000"
投資CF,"-11,889,000,000"
財務CF,"2,123,000,000"
株価,"1,037"
発行済株式数,"30,360,000"
運転資本,"-4,474,000,000"
投下資本,"106,128,000,000"
損益分岐点売上高,"36,937,500,000"
事業利益,"4,398,000,000"
実効税率,35.1
NOPAT,"1,644,566,000"
負債コスト,1.0
株主資本コスト,5.7
時価総額,"31,483,320,000"
DPS,24
EV,"75,636,320,000"
EBITDA,"6,137,000,000"
留保利益,"71,753,000,000"
従業員数,"2,098"
一人当たり売上高,"28,482,364"
一人当たり営業利益,"1,207,817"
一人当たり営業CF,"3,120,591"
一日当たり売上高,"163,715,068"
一日当たり売上原価,"145,438,356"
流動比率,129.3
当座比率,69.2
自己資本比率,46.4
固定比率,177.4
固定長期適合率,95.5
ギアリング比率,115.1
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,43.2
損益分岐点比率,61.8
安全余裕率,38.2
ICR,4.4
EBITDA負債倍率,7.2
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,6.9
売上高営業利益率,4.2
売上高金利負担率,1.0
売上高経常利益率,6.3
売上高当期純利益率,3.8
総資本税引前当期純利益率,2.1
ROA,2.6
ROE,2.9
ROIC,1.5
CFROI,6.2
CFマージン,11.0
EBITDAマージン,10.3
WACC,2.4
EVAスプレッド,-0.9
DOE,1.6
配当性向,33.1
配当利回り,2.4
PBR,0.4
PER,14.0
EPS,73.9
株式益回り,7.1
PCFR,4.8
PSR,0.5
ミックス係数,5.7
EV/EBITDA倍率,12.3
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.7
投下資本回転率,0.6
資本生産性,2.4
売上債権回転期間,1.5
棚卸資産回転期間,0.0
仕入債務回転期間,32.5
CCC,-31.0
