﻿,ポラリス・ホールディングス株式会社
分析対象年,2022
証券コード,3010
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Polaris Holdings Co., Ltd."
資産合計,"12,035,678,000"
流動資産,"9,362,583,000"
当座資産,"3,020,644,000"
現金及び預金,"2,404,386,000"
売上債権,"616,258,000"
棚卸資産,"16,487,000"
固定資産,"2,673,095,000"
有形固定資産,"1,031,052,000"
負債合計,"11,843,078,000"
流動負債,"2,187,253,000"
仕入債務,0
固定負債,"9,655,825,000"
有利子負債,"8,025,026,000"
純資産合計,"192,600,000"
株主資本,"181,807,000"
自己資本,"181,950,000"
売上高,"3,712,127,000"
売上原価,"283,500,000"
売上総利益,"3,428,627,000"
販管費,"4,761,051,000"
営業利益,"-1,332,424,000"
営業外損益,"-290,718,000"
営業外収益,"50,356,000"
営業外費用,"341,074,000"
受取利息,"21,000"
支払利息,"134,200,000"
経常利益,"-1,623,142,000"
特別損益,"-189,455,000"
特別利益,0
特別損失,"189,455,000"
税引前利益,"-1,812,598,000"
法人税等,"17,219,000"
当期純利益,"-1,829,816,000"
営業CF,"-7,818,785,000"
減価償却費,"189,804,000"
配当金支払額,0
投資CF,"-415,301,000"
財務CF,"8,798,969,000"
株価,73
発行済株式数,"91,576,389"
運転資本,"632,745,000"
投下資本,"8,206,833,000"
損益分岐点売上高,"5,152,652,597"
事業利益,"-1,282,068,000"
実効税率,-0.9
NOPAT,"-1,344,415,816"
負債コスト,1.7
株主資本コスト,4.0
時価総額,"6,685,076,397"
DPS,0
EV,"12,305,716,397"
EBITDA,"-1,142,620,000"
留保利益,"-3,808,244,000"
従業員数,171
一人当たり売上高,"21,708,345"
一人当たり営業利益,"-7,791,953"
一人当たり営業CF,"-45,723,889"
一日当たり売上高,"10,170,211"
一日当たり売上原価,"776,712"
流動比率,428.1
当座比率,138.1
自己資本比率,1.5
固定比率,1387.9
固定長期適合率,27.1
ギアリング比率,6509.0
DEレシオ,41.7
財務レバレッジ,66.1
総資本留保利益率,-31.6
損益分岐点比率,138.8
安全余裕率,-38.8
ICR,-9.9
EBITDA負債倍率,-4.9
売上高原価率,7.6
売上総利益率,92.4
売上高販管費率,128.3
売上高営業利益率,-35.9
売上高金利負担率,3.6
売上高経常利益率,-43.7
売上高当期純利益率,-49.3
総資本税引前当期純利益率,-15.1
ROA,-10.7
ROE,-1005.7
ROIC,-16.4
CFROI,-95.3
CFマージン,-210.6
EBITDAマージン,-30.8
WACC,1.8
EVAスプレッド,-18.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,34.7
PER,-3.7
EPS,-20.0
株式益回り,-27.4
PCFR,-0.9
PSR,1.8
ミックス係数,-126.8
EV/EBITDA倍率,-10.8
総資産回転率,0.3
固定資産回転率,1.4
有形固定資産回転率,3.6
投下資本回転率,0.5
資本生産性,-16.2
売上債権回転期間,60.6
棚卸資産回転期間,21.2
仕入債務回転期間,0.0
CCC,81.8
