,2017,2018,2019,2020,2021,企業数
全業種,2.5,2.6,2.5,2.8,2.6,"3,630"
水産・農林業,2.7,2.7,2.6,2.7,2.7,11
卸売業,2.6,2.6,2.6,3.3,2.8,326
食料品,2.3,9.2,2.1,2.0,2.2,128
建設業,2.3,2.4,2.2,2.4,2.1,165
非鉄金属,2.2,2.2,2.1,2.2,2.2,35
鉱業,1.6,1.5,1.5,1.5,1.6,6
機械,2.0,2.0,2.0,2.0,1.9,231
サービス業,3.3,2.4,2.6,3.5,3.0,506
金属製品,2.2,2.1,2.0,2.0,1.9,94
情報・通信業,2.0,2.0,1.9,2.1,2.1,528
医薬品,1.5,1.6,1.5,1.6,1.7,71
不動産業,3.5,3.6,3.3,4.3,3.2,136
陸運業,2.7,2.6,2.6,2.6,2.8,67
小売業,3.1,2.9,3.7,3.9,4.6,325
化学,2.1,2.0,2.1,1.9,1.9,211
繊維製品,2.1,2.1,2.1,2.3,2.3,52
電気機器,2.2,2.2,2.6,2.5,2.1,246
ガラス・土石製品,2.4,2.2,2.1,2.2,2.2,59
輸送用機器,2.5,2.5,3.1,2.6,2.5,88
石油・石炭製品,3.4,3.0,2.9,3.2,3.0,11
パルプ・紙,2.3,2.3,2.4,2.4,2.3,26
その他製品,2.0,2.0,2.0,2.4,2.0,113
精密機器,2.0,2.0,2.0,3.0,2.0,50
ゴム製品,2.3,2.4,2.4,2.4,2.4,19
鉄鋼,1.9,1.9,1.9,1.9,1.9,43
倉庫・運輸関連,2.3,2.2,2.2,2.4,2.2,41
海運業,4.4,4.3,4.9,4.4,4.1,12
空運業,3.0,2.8,2.8,2.8,3.1,5
電気・ガス業,4.0,3.9,3.9,3.8,4.3,25
