,2017,2018,2019,2020,2021,企業数
全業種,"29,118,647,393","31,161,173,895","35,728,587,442","34,438,025,269","37,960,027,402","3,649"
水産・農林業,"16,159,911,400","21,642,070,900","25,018,222,900","27,103,595,000","27,723,165,182",11
卸売業,"26,751,416,965","24,578,064,387","43,104,386,009","41,790,298,506","44,432,942,713",327
食料品,"15,587,179,992","17,153,364,103","24,437,402,246","22,834,297,362","30,880,124,172",128
建設業,"39,757,246,690","46,362,430,146","45,107,456,605","50,371,093,360","57,617,414,267",165
非鉄金属,"52,317,622,086","56,253,082,486","53,158,453,000","52,884,186,543","62,667,192,486",35
鉱業,"141,952,000,000","60,784,166,667","40,026,333,333","52,226,166,667","62,493,833,333",6
機械,"45,212,746,304","46,576,949,067","48,182,875,231","45,333,473,496","50,425,634,143",231
サービス業,"10,019,485,452","9,357,034,378","10,103,496,851","9,802,187,286","11,493,182,788",513
金属製品,"21,615,948,344","21,963,401,489","19,082,776,914","19,797,126,849","23,818,210,628",94
情報・通信業,"16,110,024,720","22,663,770,077","16,483,834,189","14,006,413,635","4,093,416,973",528
医薬品,"54,528,932,721","64,913,620,194","95,513,266,125","81,338,202,299","95,613,994,479",71
不動産業,"36,433,611,828","41,737,900,835","46,689,376,420","51,635,707,578","59,815,863,073",137
陸運業,"-2,663,605,908","25,553,148,818","19,546,551,909","7,015,186,836","4,684,046,493",67
小売業,"10,132,391,053","12,196,044,451","13,943,113,767","13,212,413,590","15,169,664,281",334
化学,"48,416,733,906","46,758,875,328","50,735,377,782","54,476,803,297","60,582,650,820",211
繊維製品,"26,367,072,431","28,653,923,981","26,780,352,549","28,562,896,942","29,978,767,462",52
電気機器,"50,297,153,051","56,401,880,176","79,538,041,754","77,572,913,198","86,273,787,390",246
ガラス・土石製品,"24,013,528,281","22,729,758,070","30,640,466,190","31,420,334,390","34,109,342,814",59
輸送用機器,"132,371,013,034","138,634,852,034","158,525,832,750","148,639,687,761","184,809,930,057",88
石油・石炭製品,"-29,336,414,545","-10,955,475,455","62,649,616,000","-5,559,375,455","25,707,224,091",11
パルプ・紙,"9,458,230,115","9,719,288,885","15,838,814,577","16,426,501,269","25,029,462,346",26
その他製品,"35,321,330,505","35,564,406,170","34,925,274,139","36,044,683,582","42,484,256,487",113
精密機器,"31,639,130,160","30,227,427,540","48,349,478,700","46,461,469,640","52,564,897,640",50
ゴム製品,"67,435,178,263","74,613,231,684","89,654,391,368","88,182,646,158","109,374,078,053",19
鉄鋼,"58,533,222,628","60,413,022,186","70,571,359,349","73,152,138,535","79,939,944,047",43
倉庫・運輸関連,"8,906,879,553","9,124,781,211","9,449,588,447","8,210,473,359","10,129,503,951",41
海運業,"29,334,903,231","11,133,384,769","-8,828,655,692","-9,204,691,077","-7,961,111,231",13
空運業,"76,650,604,400","84,838,432,800","70,821,780,000","49,300,269,400","171,308,645,400",5
電気・ガス業,"-131,963,075,333","-171,609,164,625","-214,730,257,833","-181,338,555,583","-141,678,560,120",25
