﻿,ライク株式会社
分析対象年,2022
証券コード,2462
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"LIKE,Inc."
資産合計,"39,380,698,000"
流動資産,"17,748,498,000"
当座資産,"16,048,946,000"
現金及び預金,"10,623,285,000"
売上債権,"5,425,661,000"
棚卸資産,"17,666,000"
固定資産,"21,632,200,000"
有形固定資産,"15,683,125,000"
負債合計,"25,358,691,000"
流動負債,"11,640,471,000"
仕入債務,"104,636,000"
固定負債,"13,718,219,000"
有利子負債,"16,315,730,000"
純資産合計,"14,022,007,000"
株主資本,"13,765,661,000"
自己資本,"14,022,006,000"
売上高,"57,642,511,000"
売上原価,"47,497,213,000"
売上総利益,"10,145,298,000"
販管費,"5,906,634,000"
営業利益,"4,238,664,000"
営業外損益,"995,482,000"
営業外収益,"1,095,954,000"
営業外費用,"100,472,000"
受取利息,"6,472,000"
支払利息,"70,762,000"
経常利益,"5,234,146,000"
特別損益,"-14,455,000"
特別利益,"25,353,000"
特別損失,"39,808,000"
税引前利益,"5,219,690,000"
法人税等,"1,950,895,000"
当期純利益,"3,268,795,000"
営業CF,"4,710,037,000"
減価償却費,"1,322,907,000"
配当金支払額,"1,165,118,000"
投資CF,"-1,666,400,000"
財務CF,"-1,956,590,000"
株価,"2,185"
発行済株式数,"20,464,800"
運転資本,"5,338,691,000"
投下資本,"30,081,391,000"
損益分岐点売上高,"33,560,420,454"
事業利益,"5,334,618,000"
実効税率,37.4
NOPAT,"2,653,403,664"
負債コスト,0.4
株主資本コスト,1.9
時価総額,"44,720,499,552"
DPS,57
EV,"50,412,944,552"
EBITDA,"5,561,571,000"
留保利益,"13,048,584,000"
従業員数,"5,505"
一人当たり売上高,"10,470,938"
一人当たり営業利益,"769,966"
一人当たり営業CF,"855,593"
一日当たり売上高,"157,924,688"
一日当たり売上原価,"130,129,351"
流動比率,152.5
当座比率,137.9
自己資本比率,35.6
固定比率,154.3
固定長期適合率,78.0
ギアリング比率,180.8
DEレシオ,1.2
財務レバレッジ,2.8
総資本留保利益率,33.1
損益分岐点比率,58.2
安全余裕率,41.8
ICR,59.9
EBITDA負債倍率,1.0
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,10.2
売上高営業利益率,7.4
売上高金利負担率,0.1
売上高経常利益率,9.1
売上高当期純利益率,5.7
総資本税引前当期純利益率,13.3
ROA,13.5
ROE,23.3
ROIC,8.8
CFROI,15.7
CFマージン,8.2
EBITDAマージン,9.6
WACC,1.0
EVAスプレッド,7.8
DOE,8.5
配当性向,35.6
配当利回り,2.6
PBR,3.2
PER,13.7
EPS,159.7
株式益回り,7.3
PCFR,9.5
PSR,0.8
ミックス係数,43.6
EV/EBITDA倍率,9.1
総資産回転率,1.5
固定資産回転率,2.7
有形固定資産回転率,3.7
投下資本回転率,1.9
資本生産性,14.1
売上債権回転期間,34.4
棚卸資産回転期間,0.1
仕入債務回転期間,0.8
CCC,33.7
