﻿,株式会社ヤオコー
分析対象年,2022
証券コード,8279
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"YAOKO CO.,LTD."
資産合計,"305,997,000,000"
流動資産,"60,303,000,000"
当座資産,"39,523,000,000"
現金及び預金,"31,268,000,000"
売上債権,"8,255,000,000"
棚卸資産,"9,423,000,000"
固定資産,"245,673,000,000"
有形固定資産,"198,633,000,000"
負債合計,"177,168,000,000"
流動負債,"64,942,000,000"
仕入債務,"34,069,000,000"
固定負債,"112,226,000,000"
有利子負債,"97,252,000,000"
純資産合計,"128,828,000,000"
株主資本,"131,652,000,000"
自己資本,"128,829,000,000"
売上高,"514,029,000,000"
売上原価,"384,260,000,000"
売上総利益,"129,769,000,000"
販管費,"105,688,000,000"
営業利益,"24,081,000,000"
営業外損益,"-791,000,000"
営業外収益,"279,000,000"
営業外費用,"1,070,000,000"
受取利息,"105,000,000"
支払利息,"896,000,000"
経常利益,"23,290,000,000"
特別損益,"-914,000,000"
特別利益,"52,000,000"
特別損失,"966,000,000"
税引前利益,"22,376,000,000"
法人税等,"6,993,000,000"
当期純利益,"15,382,000,000"
営業CF,"30,525,000,000"
減価償却費,"11,250,000,000"
配当金支払額,"3,530,000,000"
投資CF,"-46,909,000,000"
財務CF,"15,571,000,000"
株価,"6,600"
発行済株式数,"40,013,722"
運転資本,"-16,391,000,000"
投下資本,"228,904,000,000"
損益分岐点売上高,"419,396,825,397"
事業利益,"24,360,000,000"
実効税率,31.3
NOPAT,"16,543,647,000"
負債コスト,0.9
株主資本コスト,0.7
時価総額,"264,076,160,260"
DPS,88
EV,"330,060,160,260"
EBITDA,"35,331,000,000"
留保利益,"122,357,000,000"
従業員数,"4,022"
一人当たり売上高,"127,804,326"
一人当たり営業利益,"5,987,320"
一人当たり営業CF,"7,589,508"
一日当たり売上高,"1,408,298,630"
一日当たり売上原価,"1,052,767,123"
流動比率,92.9
当座比率,60.9
自己資本比率,42.1
固定比率,190.7
固定長期適合率,101.9
ギアリング比率,137.5
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,40.0
損益分岐点比率,81.6
安全余裕率,18.4
ICR,26.9
EBITDA負債倍率,1.9
売上高原価率,74.8
売上総利益率,25.2
売上高販管費率,20.6
売上高営業利益率,4.7
売上高金利負担率,0.2
売上高経常利益率,4.5
売上高当期純利益率,3.0
総資本税引前当期純利益率,7.3
ROA,8.0
ROE,11.9
ROIC,7.2
CFROI,13.3
CFマージン,5.9
EBITDAマージン,6.9
WACC,0.7
EVAスプレッド,6.5
DOE,2.7
配当性向,22.9
配当利回り,1.3
PBR,2.0
PER,17.2
EPS,384.4
株式益回り,5.8
PCFR,8.7
PSR,0.5
ミックス係数,35.2
EV/EBITDA倍率,9.3
総資産回転率,1.7
固定資産回転率,2.1
有形固定資産回転率,2.6
投下資本回転率,2.2
資本生産性,10.5
売上債権回転期間,5.9
棚卸資産回転期間,9.0
仕入債務回転期間,32.4
CCC,-17.5
