﻿,エレコム株式会社
分析対象年,2022
証券コード,6750
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"ELECOM CO., LTD."
資産合計,"110,621,000,000"
流動資産,"97,097,000,000"
当座資産,"70,720,000,000"
現金及び預金,"42,082,000,000"
売上債権,"16,258,000,000"
棚卸資産,"12,567,000,000"
固定資産,"13,523,000,000"
有形固定資産,"8,065,000,000"
負債合計,"29,220,000,000"
流動負債,"27,092,000,000"
仕入債務,"13,364,000,000"
固定負債,"2,127,000,000"
有利子負債,"500,000,000"
純資産合計,"81,401,000,000"
株主資本,"76,972,000,000"
自己資本,"81,154,000,000"
売上高,"107,358,000,000"
売上原価,"67,652,000,000"
売上総利益,"39,706,000,000"
販管費,"25,761,000,000"
営業利益,"13,945,000,000"
営業外損益,"453,000,000"
営業外収益,"478,000,000"
営業外費用,"25,000,000"
受取利息,"13,000,000"
支払利息,"6,000,000"
経常利益,"14,398,000,000"
特別損益,"-368,000,000"
特別利益,"15,000,000"
特別損失,"383,000,000"
税引前利益,"14,030,000,000"
法人税等,"3,625,000,000"
当期純利益,"10,405,000,000"
営業CF,"9,665,000,000"
減価償却費,"2,001,000,000"
配当金支払額,"3,370,000,000"
投資CF,"-5,664,000,000"
財務CF,"-14,127,000,000"
株価,"1,453"
発行済株式数,"92,221,420"
運転資本,"15,461,000,000"
投下資本,"77,472,000,000"
損益分岐点売上高,"69,624,324,324"
事業利益,"14,423,000,000"
実効税率,25.8
NOPAT,"10,347,190,000"
負債コスト,1.2
株主資本コスト,2.5
時価総額,"133,994,034,403"
DPS,37
EV,"92,412,034,403"
EBITDA,"15,946,000,000"
留保利益,"61,815,000,000"
従業員数,"1,462"
一人当たり売上高,"73,432,285"
一人当たり営業利益,"9,538,304"
一人当たり営業CF,"6,610,807"
一日当たり売上高,"294,131,507"
一日当たり売上原価,"185,347,945"
流動比率,358.4
当座比率,261.0
自己資本比率,73.4
固定比率,16.6
固定長期適合率,16.2
ギアリング比率,36.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,55.9
損益分岐点比率,64.9
安全余裕率,35.1
ICR,2324.2
EBITDA負債倍率,-2.6
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,24.0
売上高営業利益率,13.0
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,9.7
総資本税引前当期純利益率,12.7
ROA,13.0
ROE,12.8
ROIC,13.4
CFROI,12.5
CFマージン,9.0
EBITDAマージン,14.9
WACC,2.5
EVAスプレッド,10.9
DOE,4.4
配当性向,32.4
配当利回り,2.5
PBR,1.6
PER,12.9
EPS,112.8
株式益回り,7.8
PCFR,13.9
PSR,1.2
ミックス係数,21.2
EV/EBITDA倍率,5.8
総資産回転率,1.0
固定資産回転率,7.9
有形固定資産回転率,13.3
投下資本回転率,1.4
資本生産性,18.0
売上債権回転期間,55.3
棚卸資産回転期間,67.8
仕入債務回転期間,72.1
CCC,51.0
