﻿,トナミホールディングス株式会社
分析対象年,2022
証券コード,9070
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Tonami Holdings Co., Ltd."
資産合計,"154,263,000,000"
流動資産,"57,818,000,000"
当座資産,"53,898,000,000"
現金及び預金,"30,395,000,000"
売上債権,"23,503,000,000"
棚卸資産,"760,000,000"
固定資産,"96,444,000,000"
有形固定資産,"76,730,000,000"
負債合計,"73,342,000,000"
流動負債,"34,252,000,000"
仕入債務,"949,000,000"
固定負債,"39,090,000,000"
有利子負債,"35,390,000,000"
純資産合計,"80,920,000,000"
株主資本,"69,982,000,000"
自己資本,"80,438,000,000"
売上高,"135,361,000,000"
売上原価,"120,533,000,000"
売上総利益,"14,828,000,000"
販管費,"7,459,000,000"
営業利益,"7,369,000,000"
営業外損益,"536,000,000"
営業外収益,"857,000,000"
営業外費用,"321,000,000"
受取利息,"164,000,000"
支払利息,"232,000,000"
経常利益,"7,906,000,000"
特別損益,"-212,000,000"
特別利益,"263,000,000"
特別損失,"475,000,000"
税引前利益,"7,693,000,000"
法人税等,"2,500,000,000"
当期純利益,"5,193,000,000"
営業CF,"9,826,000,000"
減価償却費,"4,894,000,000"
配当金支払額,"997,000,000"
投資CF,"-3,050,000,000"
財務CF,"-4,328,000,000"
株価,"3,692"
発行済株式数,"9,761,011"
運転資本,"23,314,000,000"
投下資本,"105,372,000,000"
損益分岐点売上高,"67,809,090,909"
事業利益,"8,227,000,000"
実効税率,32.5
NOPAT,"4,974,075,000"
負債コスト,0.7
株主資本コスト,3.6
時価総額,"36,040,873,746"
DPS,102
EV,"41,035,873,746"
EBITDA,"12,263,000,000"
留保利益,"56,625,000,000"
従業員数,"6,742"
一人当たり売上高,"20,077,277"
一人当たり営業利益,"1,092,999"
一人当たり営業CF,"1,457,431"
一日当たり売上高,"370,852,055"
一日当たり売上原価,"330,227,397"
流動比率,168.8
当座比率,157.4
自己資本比率,52.1
固定比率,119.2
固定長期適合率,80.4
ギアリング比率,91.2
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,36.7
損益分岐点比率,50.1
安全余裕率,49.9
ICR,31.8
EBITDA負債倍率,0.4
売上高原価率,89.0
売上総利益率,11.0
売上高販管費率,5.5
売上高営業利益率,5.4
売上高金利負担率,0.2
売上高経常利益率,5.8
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.0
ROA,5.3
ROE,6.4
ROIC,4.7
CFROI,9.3
CFマージン,7.3
EBITDAマージン,9.1
WACC,2.5
EVAスプレッド,2.2
DOE,1.4
配当性向,19.5
配当利回り,2.8
PBR,0.4
PER,7.1
EPS,523.5
株式益回り,14.2
PCFR,3.7
PSR,0.3
ミックス係数,3.1
EV/EBITDA倍率,3.3
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.8
投下資本回転率,1.3
資本生産性,7.0
売上債権回転期間,63.4
棚卸資産回転期間,2.3
仕入債務回転期間,2.9
CCC,62.8
