,2017,2018,2019,2020,2021,企業数
全業種,2256.7,2416.2,18842.9,3795.3,6163.9,"3,388"
水産・農林業,78.9,82.8,88.4,90.6,82.1,11
卸売業,2778.1,3491.8,5907.6,1767.7,31750.2,324
食料品,685.9,1942.0,2393.3,53699.1,1300.3,127
建設業,112.5,114.9,111.7,114.1,117.4,164
非鉄金属,89.3,87.7,85.0,90.7,121.6,35
鉱業,33.1,27.9,28.7,36.7,41.1,6
機械,1064.9,962.1,1059.7,1131.3,1331.1,231
サービス業,45.7,275.2,283.4,90.1,60.5,411
金属製品,281.6,214.7,271.9,345.0,232.5,94
情報・通信業,1053.2,2058.8,1124.3,2166.7,3036.1,446
医薬品,4230.0,4986.5,3687.4,4347.8,3262.0,64
不動産業,22.5,21.4,19.2,19.9,21.1,90
陸運業,153.5,163.0,148.9,159.9,161.6,66
小売業,3155.9,5035.1,5083.6,4762.1,8786.5,331
化学,1798.7,2532.9,267262.7,5821.9,9720.8,211
繊維製品,112.7,121.5,131.7,145.8,124.3,52
電気機器,1097.1,646.8,3558.6,1244.4,11939.5,245
ガラス・土石製品,93.4,95.8,102.2,105.2,104.3,59
輸送用機器,1299.6,5197.9,993.5,2405.9,2807.3,88
石油・石炭製品,64.9,65.6,66.8,60.6,73.9,11
パルプ・紙,547.8,866.9,696.0,895.1,1176.1,26
その他製品,32477.0,19850.7,3147.5,2650.3,2235.2,113
精密機器,204.7,214.1,209.7,193.1,193.0,49
ゴム製品,600.4,790.1,1133.9,1493.0,525.8,19
鉄鋼,92.3,91.9,93.0,94.9,102.0,43
倉庫・運輸関連,252.1,475.8,717.2,479.7,663.8,29
海運業,262.3,351.3,358.5,416.8,285.2,13
空運業,248.9,229.8,257.8,459.3,215.9,5
電気・ガス業,26.4,26.0,27.6,26.2,25.1,25
