,2017,2018,2019,2020,2021,企業数
全業種,"611,134,000","517,210,500","359,423,500","442,436,500","682,482,000","3,648"
水産・農林業,"887,502,000","883,750,000","65,467,500","1,008,268,000","4,515,000,000",11
卸売業,"675,328,000","405,819,500","513,339,000","751,000,000","958,000,000",327
食料品,"801,451,000","731,023,500","629,211,500","854,218,000","1,730,885,500",128
建設業,"861,951,000","1,454,000,000","359,433,500","93,237,000","1,020,319,000",165
非鉄金属,"602,349,000","199,007,000","425,513,000","1,073,319,000","395,567,000",35
鉱業,"1,101,500,000","3,493,000,000","1,745,000,000","1,462,000,000","3,557,000,000",6
機械,"1,055,739,000","959,000,000","517,973,000","627,250,500","1,200,000,000",231
サービス業,"371,014,500","337,692,000","234,144,000","194,122,000","329,944,000",513
金属製品,"651,924,500","489,610,500","432,516,000","552,048,000","599,122,500",94
情報・通信業,"278,379,000","245,665,000","195,407,000","282,806,500","350,027,500",528
医薬品,"1,074,000,000","316,382,000","122,495,000","222,000,000","330,314,500",70
不動産業,"-225,353,000","-432,249,000","-335,994,000","61,549,000","526,167,000",137
陸運業,"2,273,315,000","2,086,500,000","1,264,500,000","1,257,761,000","-124,201,000",67
小売業,"530,401,500","584,533,000","317,877,000","365,461,000","642,999,000",334
化学,"1,760,565,000","1,244,000,000","695,640,500","1,280,490,000","1,699,836,000",211
繊維製品,"1,009,246,000","654,323,000","357,545,000","287,035,500","935,454,000",52
電気機器,"1,139,000,000","754,000,000","522,998,000","683,601,000","1,364,951,000",246
ガラス・土石製品,"895,302,000","535,782,000","813,701,000","517,142,000","1,424,000,000",59
輸送用機器,"1,177,925,000","1,288,000,000","1,423,966,500","610,664,000","1,306,964,500",88
石油・石炭製品,"1,272,000,000","1,238,000,000","1,185,356,000","182,000,000","5,973,000,000",11
パルプ・紙,"1,137,233,000","514,179,500","823,653,500","645,703,500","680,634,500",26
その他製品,"701,000,000","303,094,500","411,975,500","381,945,500","599,472,000",113
精密機器,"417,690,000","840,021,000","791,484,000","502,355,500","595,804,500",50
ゴム製品,"2,797,000,000","976,000,000","889,000,000","2,656,806,000","3,704,000,000",19
鉄鋼,"1,056,894,000","440,492,000","23,222,000","1,262,550,000","1,472,000,000",43
倉庫・運輸関連,"781,236,000","889,033,000","1,153,428,500","475,480,000","740,722,000",41
海運業,"118,415,000","-1,179,000,000","-3,495,167,000","-3,892,162,000","-568,906,000",13
空運業,"2,570,260,000","3,494,000,000","-688,835,000","1,286,170,000","-3,200,000,000",5
電気・ガス業,"2,943,359,500","9,563,500,000","-10,260,000,000","-3,639,000,000","-2,041,000,000",25
