﻿,株式会社アルマード
分析対象年,2022
証券コード,4932
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"ALMADO, INC."
資産合計,"3,363,822,000"
流動資産,"3,170,898,000"
当座資産,"2,204,805,000"
現金及び預金,"1,175,740,000"
売上債権,"1,029,065,000"
棚卸資産,"922,701,000"
固定資産,"192,923,000"
有形固定資産,"58,936,000"
負債合計,"675,564,000"
流動負債,"642,929,000"
仕入債務,"192,453,000"
固定負債,"32,635,000"
有利子負債,"72,792,000"
純資産合計,"2,688,257,000"
株主資本,"2,688,257,000"
自己資本,"2,688,257,000"
売上高,"5,365,098,000"
売上原価,"2,044,076,000"
売上総利益,"3,321,022,000"
販管費,"2,485,290,000"
営業利益,"835,732,000"
営業外損益,"838,000"
営業外収益,"3,500,000"
営業外費用,"2,662,000"
受取利息,"10,000"
支払利息,"438,000"
経常利益,"836,570,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"836,570,000"
法人税等,"254,357,000"
当期純利益,"582,212,000"
営業CF,"260,421,000"
減価償却費,"16,583,000"
配当金支払額,0
投資CF,"-9,725,000"
財務CF,"-208,227,000"
株価,914
発行済株式数,"10,394,000"
運転資本,"1,759,313,000"
投下資本,"2,761,049,000"
損益分岐点売上高,"4,015,008,078"
事業利益,"839,232,000"
実効税率,30.4
NOPAT,"581,669,472"
負債コスト,0.6
株主資本コスト,2.3
時価総額,"9,500,116,000"
DPS,0
EV,"8,397,168,000"
EBITDA,"852,315,000"
留保利益,"2,858,854,000"
従業員数,35
一人当たり売上高,"153,288,514"
一人当たり営業利益,"23,878,057"
一人当たり営業CF,"7,440,600"
一日当たり売上高,"14,698,899"
一日当たり売上原価,"5,600,208"
流動比率,493.2
当座比率,342.9
自己資本比率,79.9
固定比率,7.2
固定長期適合率,7.1
ギアリング比率,25.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,85.0
損益分岐点比率,74.8
安全余裕率,25.2
ICR,1908.1
EBITDA負債倍率,-1.3
売上高原価率,38.1
売上総利益率,61.9
売上高販管費率,46.3
売上高営業利益率,15.6
売上高金利負担率,0.0
売上高経常利益率,15.6
売上高当期純利益率,10.9
総資本税引前当期純利益率,24.9
ROA,24.9
ROE,21.7
ROIC,21.1
CFROI,9.4
CFマージン,4.9
EBITDAマージン,15.9
WACC,2.3
EVAスプレッド,18.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.5
PER,16.3
EPS,56.0
株式益回り,6.1
PCFR,36.5
PSR,1.8
ミックス係数,57.7
EV/EBITDA倍率,9.9
総資産回転率,1.6
固定資産回転率,27.8
有形固定資産回転率,91.0
投下資本回転率,1.9
資本生産性,30.3
売上債権回転期間,70.0
棚卸資産回転期間,164.8
仕入債務回転期間,34.4
CCC,200.4
