,2018,2019,2020,2021,2022,企業数
全業種,2.4,2.5,2.6,2.8,2.6,"3,668"
水産・農林業,2.7,2.9,3.2,3.7,4.2,11
卸売業,0.6,0.6,0.7,0.8,0.8,324
食料品,2.9,3.1,3.3,3.5,3.7,124
建設業,0.8,0.8,0.9,0.9,1.0,162
非鉄金属,3.1,3.1,3.6,3.9,3.2,34
鉱業,5.8,5.8,6.2,6.2,4.3,6
機械,3.0,3.1,3.5,3.4,3.2,228
サービス業,1.8,1.7,2.1,2.2,1.9,541
金属製品,3.0,3.1,3.3,3.5,3.2,92
情報・通信業,1.8,1.8,1.8,1.7,1.6,560
医薬品,4.6,4.4,5.0,5.1,5.4,69
不動産業,1.1,1.2,1.0,0.9,0.9,141
陸運業,4.8,4.8,5.2,5.9,5.6,64
小売業,2.0,2.0,2.1,2.1,2.1,334
化学,3.9,4.1,4.5,4.6,4.4,213
繊維製品,3.0,3.2,3.5,4.0,3.5,50
電気機器,3.1,3.4,3.8,3.8,3.6,240
ガラス・土石製品,3.6,3.3,3.8,4.0,3.8,55
輸送用機器,4.4,4.4,4.8,5.2,4.9,85
石油・石炭製品,2.3,2.4,3.0,3.0,2.6,10
パルプ・紙,4.6,4.5,4.5,4.6,4.5,25
その他製品,3.0,3.0,3.2,3.1,3.0,111
精密機器,3.8,3.8,4.9,4.7,4.6,48
ゴム製品,4.3,4.8,6.2,6.8,5.8,19
鉄鋼,3.7,3.5,3.9,4.2,3.5,42
倉庫・運輸関連,4.0,3.8,4.0,4.3,3.9,39
海運業,10.5,9.7,10.1,12.5,9.0,11
空運業,5.0,4.4,4.5,9.6,5.6,5
電気・ガス業,9.6,8.9,8.8,10.0,9.2,25
