﻿,ファイズホールディングス株式会社
分析対象年,2023
証券コード,9325
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,PHYZ Holdings Inc.
資産合計,"6,861,809,000"
流動資産,"5,094,461,000"
当座資産,"4,993,788,000"
現金及び預金,"2,506,621,000"
売上債権,"2,487,167,000"
棚卸資産,0
固定資産,"1,767,347,000"
有形固定資産,"647,793,000"
負債合計,"4,036,859,000"
流動負債,"3,317,548,000"
仕入債務,"1,055,724,000"
固定負債,"719,311,000"
有利子負債,"878,069,000"
純資産合計,"2,824,949,000"
株主資本,"2,793,821,000"
自己資本,"2,795,623,000"
売上高,"23,664,762,000"
売上原価,"21,454,733,000"
売上総利益,"2,210,029,000"
販管費,"1,067,068,000"
営業利益,"1,142,961,000"
営業外損益,"64,436,000"
営業外収益,"82,291,000"
営業外費用,"17,855,000"
受取利息,"80,000"
支払利息,"8,197,000"
経常利益,"1,207,397,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,207,397,000"
法人税等,"399,765,000"
当期純利益,"815,984,000"
営業CF,"1,575,659,000"
減価償却費,"154,259,000"
配当金支払額,"75,250,000"
投資CF,"-210,380,000"
財務CF,"-381,459,000"
株価,"1,413"
発行済株式数,"10,822,800"
運転資本,"1,431,443,000"
投下資本,"3,671,890,000"
損益分岐点売上高,"11,473,849,462"
事業利益,"1,225,252,000"
実効税率,32.4
NOPAT,"772,641,636"
負債コスト,0.9
株主資本コスト,-1.7
時価総額,"15,292,616,400"
DPS,7
EV,"13,664,064,400"
EBITDA,"1,297,220,000"
留保利益,"2,269,602,000"
従業員数,591
一人当たり売上高,"40,041,898"
一人当たり営業利益,"1,933,944"
一人当たり営業CF,"2,666,090"
一日当たり売上高,"64,834,964"
一日当たり売上原価,"58,780,090"
流動比率,153.6
当座比率,150.5
自己資本比率,40.7
固定比率,62.6
固定長期適合率,49.9
ギアリング比率,144.4
DEレシオ,0.3
財務レバレッジ,2.5
総資本留保利益率,33.1
損益分岐点比率,48.5
安全余裕率,51.5
ICR,139.4
EBITDA負債倍率,-1.3
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,4.5
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.4
総資本税引前当期純利益率,17.6
ROA,17.9
ROE,28.9
ROIC,21.0
CFROI,42.9
CFマージン,6.7
EBITDAマージン,5.5
WACC,-1.5
EVAスプレッド,22.5
DOE,2.7
配当性向,9.3
配当利回り,0.5
PBR,5.4
PER,18.9
EPS,74.6
株式益回り,5.3
PCFR,9.7
PSR,0.6
ミックス係数,102.5
EV/EBITDA倍率,10.5
総資産回転率,3.4
固定資産回転率,13.4
有形固定資産回転率,36.5
投下資本回転率,6.4
資本生産性,31.1
売上債権回転期間,38.4
棚卸資産回転期間,0.0
仕入債務回転期間,18.0
CCC,20.4
