﻿,トランス・コスモス株式会社
分析対象年,2023
証券コード,9715
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,transcosmos inc.
資産合計,"193,842,000,000"
流動資産,"135,423,000,000"
当座資産,"122,161,000,000"
現金及び預金,"51,176,000,000"
売上債権,"70,985,000,000"
棚卸資産,"5,021,000,000"
固定資産,"58,419,000,000"
有形固定資産,"16,550,000,000"
負債合計,"81,461,000,000"
流動負債,"66,433,000,000"
仕入債務,"16,230,000,000"
固定負債,"15,027,000,000"
有利子負債,"16,258,000,000"
純資産合計,"112,381,000,000"
株主資本,"97,568,000,000"
自己資本,"103,485,000,000"
売上高,"373,830,000,000"
売上原価,"297,308,000,000"
売上総利益,"76,522,000,000"
販管費,"53,232,000,000"
営業利益,"23,290,000,000"
営業外損益,"-218,000,000"
営業外収益,"1,408,000,000"
営業外費用,"1,626,000,000"
受取利息,"195,000,000"
支払利息,"84,000,000"
経常利益,"23,072,000,000"
特別損益,"364,000,000"
特別利益,"1,534,000,000"
特別損失,"1,170,000,000"
税引前利益,"23,436,000,000"
法人税等,"7,669,000,000"
当期純利益,"16,980,000,000"
営業CF,"24,253,000,000"
減価償却費,"3,812,000,000"
配当金支払額,"5,778,000,000"
投資CF,"-7,814,000,000"
財務CF,"-31,895,000,000"
株価,"3,135"
発行済株式数,"48,794,046"
運転資本,"59,776,000,000"
投下資本,"113,826,000,000"
損益分岐点売上高,"259,668,292,683"
事業利益,"24,698,000,000"
実効税率,27.5
NOPAT,"16,885,250,000"
負債コスト,0.5
株主資本コスト,9.3
時価総額,"152,969,334,210"
DPS,118
EV,"118,051,334,210"
EBITDA,"27,102,000,000"
留保利益,"83,658,000,000"
従業員数,"40,582"
一人当たり売上高,"9,211,719"
一人当たり営業利益,"573,900"
一人当たり営業CF,"597,629"
一日当たり売上高,"1,024,191,781"
一日当たり売上原価,"814,542,466"
流動比率,203.8
当座比率,183.9
自己資本比率,53.4
固定比率,52.0
固定長期適合率,45.9
ギアリング比率,78.7
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,43.2
損益分岐点比率,69.5
安全余裕率,30.5
ICR,277.3
EBITDA負債倍率,-1.3
売上高原価率,79.5
売上総利益率,20.5
売上高販管費率,14.2
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,4.2
総資本税引前当期純利益率,12.1
ROA,12.7
ROE,15.2
ROIC,14.8
CFROI,21.3
CFマージン,6.5
EBITDAマージン,7.2
WACC,8.4
EVAスプレッド,6.4
DOE,5.9
配当性向,36.6
配当利回り,3.8
PBR,1.4
PER,9.7
EPS,323.1
株式益回り,10.3
PCFR,6.3
PSR,0.4
ミックス係数,13.2
EV/EBITDA倍率,4.4
総資産回転率,1.9
固定資産回転率,6.4
有形固定資産回転率,22.6
投下資本回転率,3.3
資本生産性,20.5
売上債権回転期間,69.3
棚卸資産回転期間,6.2
仕入債務回転期間,19.9
CCC,55.5
