﻿,株式会社ショクブン
分析対象年,2023
証券コード,9969
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SHOKUBUN CO., LTD."
資産合計,"5,710,021,000"
流動資産,"2,266,035,000"
当座資産,"2,110,020,000"
現金及び預金,"1,858,355,000"
売上債権,"251,665,000"
棚卸資産,"127,412,000"
固定資産,"3,443,986,000"
有形固定資産,"2,967,582,000"
負債合計,"3,080,407,000"
流動負債,"2,492,982,000"
仕入債務,"285,168,000"
固定負債,"587,425,000"
有利子負債,"2,408,754,000"
純資産合計,"2,629,613,000"
株主資本,"2,621,152,000"
自己資本,"2,629,613,000"
売上高,"7,017,045,000"
売上原価,"4,298,765,000"
売上総利益,"2,718,280,000"
販管費,"2,514,658,000"
営業利益,"203,622,000"
営業外損益,"-13,117,000"
営業外収益,"23,075,000"
営業外費用,"36,192,000"
受取利息,"4,000"
支払利息,"16,872,000"
経常利益,"190,504,000"
特別損益,"110,011,000"
特別利益,"110,011,000"
特別損失,0
税引前利益,"300,515,000"
法人税等,"32,406,000"
当期純利益,"268,109,000"
営業CF,"83,887,000"
減価償却費,"133,795,000"
配当金支払額,"115,532,000"
投資CF,"314,797,000"
財務CF,"-605,087,000"
株価,240
発行済株式数,"17,691,669"
運転資本,"93,909,000"
投下資本,"5,029,906,000"
損益分岐点売上高,"6,497,824,289"
事業利益,"226,696,000"
実効税率,10.8
NOPAT,"181,630,824"
負債コスト,0.7
株主資本コスト,-2.2
時価総額,"4,246,000,560"
DPS,7
EV,"4,796,399,560"
EBITDA,"337,417,000"
留保利益,"433,076,000"
従業員数,423
一人当たり売上高,"16,588,759"
一人当たり営業利益,"481,376"
一人当たり営業CF,"198,314"
一日当たり売上高,"19,224,781"
一日当たり売上原価,"11,777,438"
流動比率,90.9
当座比率,84.6
自己資本比率,46.1
固定比率,131.0
固定長期適合率,107.1
ギアリング比率,117.1
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,7.6
損益分岐点比率,92.6
安全余裕率,7.4
ICR,12.1
EBITDA負債倍率,1.6
売上高原価率,61.3
売上総利益率,38.7
売上高販管費率,35.8
売上高営業利益率,2.9
売上高金利負担率,0.2
売上高経常利益率,2.7
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.3
ROA,4.0
ROE,10.2
ROIC,3.6
CFROI,1.7
CFマージン,1.2
EBITDAマージン,4.8
WACC,-1.2
EVAスプレッド,4.8
DOE,4.4
配当性向,43.1
配当利回り,2.7
PBR,1.6
PER,15.8
EPS,15.2
株式益回り,6.3
PCFR,50.6
PSR,0.6
ミックス係数,25.6
EV/EBITDA倍率,14.2
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,2.4
投下資本回転率,1.4
資本生産性,4.0
売上債権回転期間,13.1
棚卸資産回転期間,10.8
仕入債務回転期間,24.2
CCC,-0.3
