﻿,株式会社GRCS
分析対象年,2022
証券コード,9250
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,GRCS Inc.
資産合計,"1,500,497,000"
流動資産,"1,317,941,000"
当座資産,"1,245,385,000"
現金及び預金,"847,454,000"
売上債権,"397,931,000"
棚卸資産,"362,000"
固定資産,"182,556,000"
有形固定資産,"42,264,000"
負債合計,"1,018,793,000"
流動負債,"609,212,000"
仕入債務,"123,127,000"
固定負債,"409,581,000"
有利子負債,"568,332,000"
純資産合計,"481,703,000"
株主資本,"444,403,000"
自己資本,"444,403,000"
売上高,"2,398,915,000"
売上原価,"1,962,456,000"
売上総利益,"436,459,000"
販管費,"623,985,000"
営業利益,"-187,526,000"
営業外損益,"227,000"
営業外収益,"16,895,000"
営業外費用,"16,668,000"
受取利息,"7,000"
支払利息,"3,934,000"
経常利益,"-187,299,000"
特別損益,"-3,867,000"
特別利益,0
特別損失,"3,867,000"
税引前利益,"-191,166,000"
法人税等,"11,088,000"
当期純利益,"-202,255,000"
営業CF,"-251,891,000"
減価償却費,"8,901,000"
配当金支払額,0
投資CF,"19,797,000"
財務CF,"204,230,000"
株価,"3,145"
発行済株式数,"1,309,800"
運転資本,"275,166,000"
投下資本,"1,012,735,000"
損益分岐点売上高,"3,428,489,011"
事業利益,"-170,631,000"
実効税率,-5.8
NOPAT,"-198,402,508"
負債コスト,0.7
株主資本コスト,12.2
時価総額,"4,119,321,000"
DPS,0
EV,"3,840,199,000"
EBITDA,"-178,625,000"
留保利益,"-18,753,000"
従業員数,175
一人当たり売上高,"13,708,086"
一人当たり営業利益,"-1,071,577"
一人当たり営業CF,"-1,439,377"
一日当たり売上高,"6,572,370"
一日当たり売上原価,"5,376,592"
流動比率,216.3
当座比率,204.4
自己資本比率,29.6
固定比率,37.9
固定長期適合率,20.5
ギアリング比率,229.2
DEレシオ,1.2
財務レバレッジ,3.4
総資本留保利益率,-1.2
損益分岐点比率,142.9
安全余裕率,-42.9
ICR,-47.7
EBITDA負債倍率,1.6
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,26.0
売上高営業利益率,-7.8
売上高金利負担率,0.2
売上高経常利益率,-7.8
売上高当期純利益率,-8.7
総資本税引前当期純利益率,-12.7
ROA,-11.4
ROE,-47.0
ROIC,-19.6
CFROI,-24.9
CFマージン,-10.5
EBITDAマージン,-7.4
WACC,5.8
EVAスプレッド,-25.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.6
PER,-19.7
EPS,-159.6
株式益回り,-5.1
PCFR,-16.4
PSR,1.7
ミックス係数,-168.5
EV/EBITDA倍率,-21.5
総資産回転率,1.6
固定資産回転率,13.1
有形固定資産回転率,56.8
投下資本回転率,2.4
資本生産性,-18.5
売上債権回転期間,60.5
棚卸資産回転期間,0.1
仕入債務回転期間,22.9
CCC,37.7
