﻿,本田技研工業株式会社
分析対象年,2023
証券コード,7267
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"HONDA MOTOR CO., LTD."
資産合計,"24,670,067,000,000"
流動資産,"9,578,348,000,000"
当座資産,"4,863,285,000,000"
現金及び預金,"3,803,014,000,000"
売上債権,"1,060,271,000,000"
棚卸資産,"2,167,184,000,000"
固定資産,"15,091,719,000,000"
有形固定資産,"3,168,109,000,000"
負債合計,"13,167,776,000,000"
流動負債,"6,652,124,000,000"
仕入債務,"1,426,333,000,000"
固定負債,"6,515,652,000,000"
有利子負債,0
純資産合計,"11,502,291,000,000"
株主資本,"11,184,250,000,000"
自己資本,"11,184,250,000,000"
売上高,"16,907,725,000,000"
売上原価,"13,576,133,000,000"
売上総利益,"3,331,592,000,000"
販管費,"1,669,908,000,000"
営業利益,"1,661,684,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,"73,071,000,000"
支払利息,"36,112,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"879,565,000,000"
法人税等,"228,149,000,000"
当期純利益,"717,309,000,000"
営業CF,"2,129,022,000,000"
減価償却費,0
配当金支払額,0
投資CF,"-678,060,000,000"
財務CF,"-1,468,359,000,000"
株価,"1,170"
発行済株式数,"5,434,285,290"
運転資本,"1,801,122,000,000"
投下資本,"11,184,250,000,000"
損益分岐点売上高,"8,476,690,355,330"
事業利益,0
実効税率,18.4
NOPAT,"1,355,934,144,000"
負債コスト,0.0
株主資本コスト,14.6
時価総額,"6,358,113,789,300"
DPS,0
EV,"2,555,099,789,300"
EBITDA,"1,661,684,000,000"
留保利益,"11,397,525,000,000"
従業員数,"197,039"
一人当たり売上高,"85,809,028"
一人当たり営業利益,"8,433,275"
一人当たり営業CF,"10,805,079"
一日当たり売上高,"46,322,534,247"
一日当たり売上原価,"37,194,884,932"
流動比率,144.0
当座比率,73.1
自己資本比率,45.3
固定比率,131.2
固定長期適合率,83.8
ギアリング比率,117.7
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,46.2
損益分岐点比率,50.1
安全余裕率,49.9
ICR,46.0
EBITDA負債倍率,-2.3
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,9.9
売上高営業利益率,9.8
売上高金利負担率,0.2
売上高経常利益率,0.0
売上高当期純利益率,3.9
総資本税引前当期純利益率,3.6
ROA,0.0
ROE,5.8
ROIC,12.1
CFROI,19.0
CFマージン,12.6
EBITDAマージン,9.8
WACC,14.6
EVAスプレッド,-2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,9.8
EPS,119.9
株式益回り,10.2
PCFR,3.0
PSR,0.4
ミックス係数,5.4
EV/EBITDA倍率,1.5
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,5.3
投下資本回転率,1.5
資本生産性,14.9
売上債権回転期間,22.9
棚卸資産回転期間,58.3
仕入債務回転期間,38.3
CCC,42.8
