﻿,新日本建設株式会社
分析対象年,2022
証券コード,1879
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,SHINNIHONCORPORATION
資産合計,"140,177,000,000"
流動資産,"126,920,000,000"
当座資産,"80,478,000,000"
現金及び預金,"65,171,000,000"
売上債権,"15,307,000,000"
棚卸資産,"33,000,000"
固定資産,"13,257,000,000"
有形固定資産,"10,364,000,000"
負債合計,"48,563,000,000"
流動負債,"46,668,000,000"
仕入債務,"4,089,000,000"
固定負債,"1,894,000,000"
有利子負債,0
純資産合計,"91,613,000,000"
株主資本,"91,478,000,000"
自己資本,"91,613,000,000"
売上高,"107,092,000,000"
売上原価,"87,261,000,000"
売上総利益,"19,831,000,000"
販管費,"4,282,000,000"
営業利益,"15,549,000,000"
営業外損益,"34,000,000"
営業外収益,"43,000,000"
営業外費用,"9,000,000"
受取利息,"18,000,000"
支払利息,0
経常利益,"15,583,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"15,583,000,000"
法人税等,"4,786,000,000"
当期純利益,"10,796,000,000"
営業CF,"3,766,000,000"
減価償却費,"314,000,000"
配当金支払額,"1,109,000,000"
投資CF,"-123,000,000"
財務CF,"-1,129,000,000"
株価,719
発行済株式数,"61,360,720"
運転資本,"11,251,000,000"
投下資本,"91,478,000,000"
損益分岐点売上高,"23,145,945,946"
事業利益,"15,592,000,000"
実効税率,30.7
NOPAT,"10,775,457,000"
負債コスト,0.0
株主資本コスト,2.8
時価総額,"44,105,471,929"
DPS,18
EV,"-21,065,528,071"
EBITDA,"15,863,000,000"
留保利益,"85,107,000,000"
従業員数,593
一人当たり売上高,"180,593,592"
一人当たり営業利益,"26,220,911"
一人当たり営業CF,"6,350,759"
一日当たり売上高,"293,402,740"
一日当たり売上原価,"239,071,233"
流動比率,272.0
当座比率,172.4
自己資本比率,65.4
固定比率,14.5
固定長期適合率,14.2
ギアリング比率,53.0
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,60.7
損益分岐点比率,21.6
安全余裕率,78.4
ICR,nan
EBITDA負債倍率,-4.1
売上高原価率,81.5
売上総利益率,18.5
売上高販管費率,4.0
売上高営業利益率,14.5
売上高金利負担率,0.0
売上高経常利益率,14.6
売上高当期純利益率,10.1
総資本税引前当期純利益率,11.1
ROA,11.1
ROE,11.8
ROIC,11.8
CFROI,4.1
CFマージン,3.5
EBITDAマージン,14.8
WACC,2.8
EVAスプレッド,9.0
DOE,1.2
配当性向,10.3
配当利回り,2.5
PBR,0.5
PER,4.1
EPS,175.9
株式益回り,24.5
PCFR,11.7
PSR,0.4
ミックス係数,2.0
EV/EBITDA倍率,-1.3
総資産回転率,0.8
固定資産回転率,8.1
有形固定資産回転率,10.3
投下資本回転率,1.2
資本生産性,17.0
売上債権回転期間,52.2
棚卸資産回転期間,0.1
仕入債務回転期間,17.1
CCC,35.2
