﻿,株式会社コンフィデンス
分析対象年,2023
証券コード,7374
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Confidence Inc.
資産合計,"2,892,320,000"
流動資産,"2,662,015,000"
当座資産,"2,620,304,000"
現金及び預金,"2,047,536,000"
売上債権,"572,768,000"
棚卸資産,0
固定資産,"230,305,000"
有形固定資産,"69,606,000"
負債合計,"868,726,000"
流動負債,"868,715,000"
仕入債務,0
固定負債,"11,000"
有利子負債,"22,500,000"
純資産合計,"2,023,594,000"
株主資本,"2,012,210,000"
自己資本,"2,012,210,000"
売上高,"5,197,888,000"
売上原価,"3,356,572,000"
売上総利益,"1,841,316,000"
販管費,"908,003,000"
営業利益,"933,313,000"
営業外損益,"-5,964,000"
営業外収益,"139,000"
営業外費用,"6,103,000"
受取利息,"16,000"
支払利息,"741,000"
経常利益,"927,349,000"
特別損益,"-16,648,000"
特別利益,"759,000"
特別損失,"17,407,000"
税引前利益,"910,701,000"
法人税等,"292,812,000"
当期純利益,"617,889,000"
営業CF,"748,458,000"
減価償却費,"29,886,000"
配当金支払額,"274,932,000"
投資CF,"-82,049,000"
財務CF,"-343,716,000"
株価,"1,855"
発行済株式数,"4,623,000"
運転資本,"572,768,000"
投下資本,"2,034,710,000"
損益分岐点売上高,"2,564,980,226"
事業利益,"933,452,000"
実効税率,32.2
NOPAT,"632,786,214"
負債コスト,3.3
株主資本コスト,5.1
時価総額,"8,575,665,000"
DPS,59
EV,"6,550,629,000"
EBITDA,"963,199,000"
留保利益,"1,104,232,000"
従業員数,958
一人当たり売上高,"5,425,770"
一人当たり営業利益,"974,231"
一人当たり営業CF,"781,271"
一日当たり売上高,"14,240,789"
一日当たり売上原価,"9,196,088"
流動比率,306.4
当座比率,301.6
自己資本比率,69.6
固定比率,11.4
固定長期適合率,11.4
ギアリング比率,43.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,38.2
損益分岐点比率,49.3
安全余裕率,50.7
ICR,1259.5
EBITDA負債倍率,-2.1
売上高原価率,64.6
売上総利益率,35.4
売上高販管費率,17.5
売上高営業利益率,18.0
売上高金利負担率,0.0
売上高経常利益率,17.8
売上高当期純利益率,11.9
総資本税引前当期純利益率,31.5
ROA,32.3
ROE,30.7
ROIC,31.1
CFROI,36.8
CFマージン,14.4
EBITDAマージン,18.5
WACC,5.1
EVAスプレッド,26.0
DOE,13.7
配当性向,44.5
配当利回り,3.2
PBR,4.2
PER,13.9
EPS,133.7
株式益回り,7.2
PCFR,11.5
PSR,1.6
ミックス係数,58.8
EV/EBITDA倍率,6.8
総資産回転率,1.8
固定資産回転率,22.6
有形固定資産回転率,74.7
投下資本回転率,2.6
資本生産性,45.9
売上債権回転期間,40.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,40.2
