,2019,2020,2021,2022,2023,企業数
全業種,2985.6,2656.5,3031.1,2921.2,-1876.6,"3,060"
水産・農林業,59.0,46.9,122.8,104.1,64.8,10
卸売業,915.9,416.3,504.9,185.6,1236.4,257
食料品,63.8,63.6,63.1,63.7,56.7,126
建設業,102.6,374.3,396.3,638.3,529.2,163
非鉄金属,31.1,8.7,22.3,29.1,11.6,34
鉱業,289.1,189.5,265.6,435.9,497.3,6
機械,56.3,63.1,56.2,70.5,70.2,226
サービス業,11984.2,5386.7,11276.1,12647.1,15183.6,336
金属製品,81.7,64.9,68.6,98.2,75.3,91
情報・通信業,7130.9,12543.9,10313.3,6048.6,-32889.9,407
医薬品,-755.8,-1393.8,-252.1,2823.2,-2416.9,62
不動産業,541.6,961.5,594.6,932.6,252.7,129
陸運業,903.0,1142.7,883.5,1218.8,1245.1,50
小売業,7385.0,1878.2,2832.3,4615.9,4727.2,219
化学,69.8,83.4,101.4,67.7,73.9,207
繊維製品,75.0,45.5,-60.0,29.1,85.6,50
電気機器,51.7,39.7,40.8,78.6,57.0,239
ガラス・土石製品,51.2,45.5,55.8,47.8,27.6,57
輸送用機器,50.2,32.7,9.3,24.0,-90.7,87
石油・石炭製品,80.6,67.9,99.4,62.1,49.2,10
パルプ・紙,210.5,263.3,283.0,424.9,286.3,25
その他製品,143.1,94.5,181.4,122.8,92.9,109
精密機器,23.9,32.9,6.4,39.6,22.2,47
ゴム製品,62.7,44.5,44.0,34.1,35.3,18
鉄鋼,29.7,29.0,18.1,31.7,29.5,42
倉庫・運輸関連,37100.0,42219.4,24949.7,16633.5,20461.4,20
海運業,20101.0,16714.9,28521.8,31527.8,82930.7,8
空運業,123.2,190.9,-156.3,452.6,782.6,3
電気・ガス業,307.1,440.7,882.7,6667.4,63.2,22
