﻿,株式会社REVOLUTION
分析対象年,2023
証券コード,8894
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"REVOLUTION CO.,LTD."
資産合計,"1,952,341,000"
流動資産,"1,893,715,000"
当座資産,"799,889,000"
現金及び預金,"798,247,000"
売上債権,"1,642,000"
棚卸資産,"658,642,000"
固定資産,"54,886,000"
有形固定資産,0
負債合計,"660,624,000"
流動負債,"574,177,000"
仕入債務,"5,608,000"
固定負債,"86,446,000"
有利子負債,"334,860,000"
純資産合計,"1,291,716,000"
株主資本,"1,284,325,000"
自己資本,"1,288,419,000"
売上高,"2,403,293,000"
売上原価,"2,097,595,000"
売上総利益,"305,698,000"
販管費,"720,840,000"
営業利益,"-415,142,000"
営業外損益,"6,274,000"
営業外収益,"58,405,000"
営業外費用,"52,131,000"
受取利息,"1,261,000"
支払利息,"12,509,000"
経常利益,"-408,869,000"
特別損益,"34,206,000"
特別利益,"117,060,000"
特別損失,"82,854,000"
税引前利益,"-374,663,000"
法人税等,"-1,990,000"
当期純利益,"-372,673,000"
営業CF,"610,190,000"
減価償却費,"6,758,000"
配当金支払額,0
投資CF,"87,070,000"
財務CF,"-1,066,316,000"
株価,17
発行済株式数,"650,827,190"
運転資本,"654,676,000"
投下資本,"1,619,185,000"
損益分岐点売上高,"5,675,905,512"
事業利益,"-356,738,000"
実効税率,0.5
NOPAT,"-413,066,290"
負債コスト,3.7
株主資本コスト,12.8
時価総額,"11,064,062,230"
DPS,0
EV,"10,600,675,230"
EBITDA,"-408,384,000"
留保利益,"-320,963,000"
従業員数,17
一人当たり売上高,"141,370,176"
一人当たり営業利益,"-24,420,118"
一人当たり営業CF,"35,893,529"
一日当たり売上高,"6,584,364"
一日当たり売上原価,"5,746,836"
流動比率,329.8
当座比率,139.3
自己資本比率,66.0
固定比率,4.2
固定長期適合率,4.0
ギアリング比率,51.3
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,-16.4
損益分岐点比率,236.2
安全余裕率,-136.2
ICR,-33.2
EBITDA負債倍率,1.1
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,30.0
売上高営業利益率,-17.3
売上高金利負担率,0.5
売上高経常利益率,-17.0
売上高当期純利益率,-15.5
総資本税引前当期純利益率,-19.2
ROA,-18.3
ROE,-28.9
ROIC,-25.5
CFROI,37.7
CFマージン,25.4
EBITDAマージン,-17.0
WACC,12.5
EVAスプレッド,-38.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.6
PER,-29.7
EPS,-0.6
株式益回り,-3.4
PCFR,18.1
PSR,4.6
ミックス係数,-254.3
EV/EBITDA倍率,-26.0
総資産回転率,1.2
固定資産回転率,43.8
有形固定資産回転率,nan
投下資本回転率,1.5
資本生産性,-25.6
売上債権回転期間,0.2
棚卸資産回転期間,114.6
仕入債務回転期間,1.0
CCC,113.9
