﻿,三井住友建設株式会社
分析対象年,2021
証券コード,1821
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SumitomoMitsuiConstructionCo.,Ltd."
資産合計,"376,826,000,000"
流動資産,"315,727,000,000"
当座資産,"265,756,000,000"
現金及び預金,"75,532,000,000"
売上債権,"190,177,000,000"
棚卸資産,"6,241,000,000"
固定資産,"61,099,000,000"
有形固定資産,"28,772,000,000"
負債合計,"266,518,000,000"
流動負債,"188,665,000,000"
仕入債務,"6,559,000,000"
固定負債,"77,852,000,000"
有利子負債,"65,034,000,000"
純資産合計,"110,308,000,000"
株主資本,"104,499,000,000"
自己資本,"102,405,000,000"
売上高,"421,619,000,000"
売上原価,"382,684,000,000"
売上総利益,"38,935,000,000"
販管費,"23,351,000,000"
営業利益,"15,584,000,000"
営業外損益,"-2,521,000,000"
営業外収益,"1,280,000,000"
営業外費用,"3,801,000,000"
受取利息,"414,000,000"
支払利息,"1,082,000,000"
経常利益,"13,063,000,000"
特別損益,"437,000,000"
特別利益,"901,000,000"
特別損失,"464,000,000"
税引前利益,"13,500,000,000"
法人税等,"3,977,000,000"
当期純利益,"9,522,000,000"
営業CF,"16,723,000,000"
減価償却費,"2,701,000,000"
配当金支払額,"3,785,000,000"
投資CF,"-2,681,000,000"
財務CF,"9,713,000,000"
株価,476
発行済株式数,"162,673,321"
運転資本,"189,859,000,000"
投下資本,"169,533,000,000"
損益分岐点売上高,"253,815,217,391"
事業利益,"16,864,000,000"
実効税率,29.5
NOPAT,"10,986,720,000"
負債コスト,1.7
株主資本コスト,6.0
時価総額,"77,466,662,193"
DPS,23
EV,"66,968,662,193"
EBITDA,"18,285,000,000"
留保利益,"93,560,000,000"
従業員数,"5,227"
一人当たり売上高,"80,661,756"
一人当たり営業利益,"2,981,443"
一人当たり営業CF,"3,199,350"
一日当たり売上高,"1,155,120,548"
一日当たり売上原価,"1,048,449,315"
流動比率,167.3
当座比率,140.9
自己資本比率,27.2
固定比率,55.4
固定長期適合率,32.5
ギアリング比率,260.3
DEレシオ,0.6
財務レバレッジ,3.7
総資本留保利益率,24.8
損益分岐点比率,60.2
安全余裕率,39.8
ICR,14.4
EBITDA負債倍率,-0.6
売上高原価率,90.8
売上総利益率,9.2
売上高販管費率,5.5
売上高営業利益率,3.7
売上高金利負担率,0.3
売上高経常利益率,3.1
売上高当期純利益率,2.1
総資本税引前当期純利益率,3.6
ROA,4.5
ROE,8.5
ROIC,6.5
CFROI,9.9
CFマージン,4.0
EBITDAマージン,4.3
WACC,4.1
EVAスプレッド,2.4
DOE,3.6
配当性向,43.3
配当利回り,4.9
PBR,0.7
PER,8.9
EPS,53.7
株式益回り,11.3
PCFR,4.6
PSR,0.2
ミックス係数,6.2
EV/EBITDA倍率,3.7
総資産回転率,1.1
固定資産回転率,6.9
有形固定資産回転率,14.7
投下資本回転率,2.5
資本生産性,9.2
売上債権回転期間,164.6
棚卸資産回転期間,6.0
仕入債務回転期間,6.3
CCC,164.3
