﻿,株式会社ファイバーゲート
分析対象年,2023
証券コード,9450
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Fibergate Inc.
資産合計,"12,764,000,000"
流動資産,"5,559,000,000"
当座資産,"3,967,000,000"
現金及び預金,"2,382,000,000"
売上債権,"1,585,000,000"
棚卸資産,"655,000,000"
固定資産,"7,203,000,000"
有形固定資産,"6,565,000,000"
負債合計,"8,005,000,000"
流動負債,"4,685,000,000"
仕入債務,"633,000,000"
固定負債,"3,320,000,000"
有利子負債,"4,672,000,000"
純資産合計,"4,758,000,000"
株主資本,"4,694,000,000"
自己資本,"4,695,000,000"
売上高,"12,795,000,000"
売上原価,"7,054,000,000"
売上総利益,"5,741,000,000"
販管費,"3,421,000,000"
営業利益,"2,320,000,000"
営業外損益,"-30,000,000"
営業外収益,"8,000,000"
営業外費用,"38,000,000"
受取利息,0
支払利息,"29,000,000"
経常利益,"2,290,000,000"
特別損益,"-120,000,000"
特別利益,"24,000,000"
特別損失,"144,000,000"
税引前利益,"2,171,000,000"
法人税等,"689,000,000"
当期純利益,"1,483,000,000"
営業CF,"4,296,000,000"
減価償却費,"1,442,000,000"
配当金支払額,"91,000,000"
投資CF,"-2,189,000,000"
財務CF,"-2,027,000,000"
株価,"1,487"
発行済株式数,"20,591,200"
運転資本,"1,607,000,000"
投下資本,"9,366,000,000"
損益分岐点売上高,"7,619,153,675"
事業利益,"2,328,000,000"
実効税率,31.7
NOPAT,"1,584,560,000"
負債コスト,0.6
株主資本コスト,9.5
時価総額,"30,619,114,400"
DPS,4
EV,"32,909,114,400"
EBITDA,"3,762,000,000"
留保利益,"3,984,000,000"
従業員数,232
一人当たり売上高,"55,150,862"
一人当たり営業利益,"10,000,000"
一人当たり営業CF,"18,517,241"
一日当たり売上高,"35,054,795"
一日当たり売上原価,"19,326,027"
流動比率,118.7
当座比率,84.7
自己資本比率,36.8
固定比率,151.4
固定長期適合率,89.2
ギアリング比率,170.5
DEレシオ,1.0
財務レバレッジ,2.7
総資本留保利益率,31.2
損益分岐点比率,59.5
安全余裕率,40.5
ICR,80.0
EBITDA負債倍率,0.6
売上高原価率,55.1
売上総利益率,44.9
売上高販管費率,26.7
売上高営業利益率,18.1
売上高金利負担率,0.2
売上高経常利益率,17.9
売上高当期純利益率,11.6
総資本税引前当期純利益率,17.0
ROA,18.2
ROE,31.6
ROIC,16.9
CFROI,45.9
CFマージン,33.6
EBITDAマージン,29.4
WACC,8.3
EVAスプレッド,8.6
DOE,1.9
配当性向,6.1
配当利回り,0.3
PBR,6.4
PER,20.7
EPS,72.0
株式益回り,4.8
PCFR,7.1
PSR,2.4
ミックス係数,133.0
EV/EBITDA倍率,8.7
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,1.9
投下資本回転率,1.4
資本生産性,24.8
売上債権回転期間,45.2
棚卸資産回転期間,33.9
仕入債務回転期間,32.8
CCC,46.4
