,2017,2018,2019,2020,2021,企業数
全業種,4.9,4.8,4.8,4.9,5.3,"3,648"
水産・農林業,5.2,5.1,5.0,5.2,5.1,11
卸売業,3.8,3.8,3.8,3.8,4.0,327
食料品,4.2,4.3,4.3,4.2,4.3,128
建設業,5.4,5.4,5.1,4.9,5.0,165
非鉄金属,6.1,5.7,6.1,6.3,6.8,35
鉱業,6.8,5.8,5.1,6.2,7.8,6
機械,6.1,5.9,6.0,6.0,6.3,231
サービス業,3.7,3.8,3.8,4.2,4.7,513
金属製品,5.3,5.5,5.3,5.3,5.8,94
情報・通信業,3.7,3.7,3.9,4.0,4.2,528
医薬品,5.5,5.9,6.8,7.4,7.7,70
不動産業,9.6,9.9,11.1,10.8,11.1,137
陸運業,8.4,7.8,7.0,7.9,8.3,67
小売業,3.7,3.8,3.7,4.0,4.8,334
化学,5.4,5.3,5.3,5.4,5.6,211
繊維製品,5.8,5.8,5.9,6.1,7.2,52
電気機器,5.2,5.1,5.3,5.5,5.9,246
ガラス・土石製品,6.7,6.2,6.5,6.3,6.3,59
輸送用機器,5.5,5.3,5.5,5.7,7.1,88
石油・石炭製品,6.5,6.3,5.5,5.3,7.0,11
パルプ・紙,6.7,6.6,6.8,6.4,6.4,26
その他製品,5.3,5.3,5.2,5.2,5.8,113
精密機器,6.4,6.0,6.3,5.8,6.8,50
ゴム製品,5.7,6.1,5.6,6.2,6.7,19
鉄鋼,6.0,5.8,5.9,6.2,7.1,43
倉庫・運輸関連,6.7,6.3,6.0,6.2,6.3,41
海運業,13.9,12.8,14.4,16.6,16.9,13
空運業,6.8,6.6,6.7,6.7,17.4,5
電気・ガス業,16.8,16.2,16.6,16.0,18.3,25
