﻿,株式会社GRCS
分析対象年,2023
証券コード,9250
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,GRCS Inc.
資産合計,"1,434,430,000"
流動資産,"1,068,715,000"
当座資産,"611,459,000"
現金及び預金,"611,459,000"
売上債権,0
棚卸資産,"1,737,000"
固定資産,"363,756,000"
有形固定資産,"66,009,000"
負債合計,"1,216,311,000"
流動負債,"702,668,000"
仕入債務,"84,708,000"
固定負債,"513,643,000"
有利子負債,"666,375,000"
純資産合計,"218,118,000"
株主資本,"172,905,000"
自己資本,"172,905,000"
売上高,"2,783,909,000"
売上原価,"1,991,967,000"
売上総利益,"791,942,000"
販管費,"937,479,000"
営業利益,"-145,537,000"
営業外損益,"-27,748,000"
営業外収益,"2,101,000"
営業外費用,"29,849,000"
受取利息,"7,000"
支払利息,"7,177,000"
経常利益,"-173,284,000"
特別損益,"317,000"
特別利益,"317,000"
特別損失,0
税引前利益,"-172,967,000"
法人税等,"107,190,000"
当期純利益,"-271,927,000"
営業CF,"-121,692,000"
減価償却費,"13,951,000"
配当金支払額,0
投資CF,"-214,245,000"
財務CF,"104,272,000"
株価,"1,800"
発行済株式数,"1,314,130"
運転資本,"-82,971,000"
投下資本,"839,280,000"
損益分岐点売上高,"3,300,982,394"
事業利益,"-143,435,000"
実効税率,-57.2
NOPAT,"-228,784,164"
負債コスト,1.1
株主資本コスト,26.1
時価総額,"2,365,434,000"
DPS,0
EV,"2,420,350,000"
EBITDA,"-131,586,000"
留保利益,"-298,911,000"
従業員数,202
一人当たり売上高,"13,781,728"
一人当たり営業利益,"-720,480"
一人当たり営業CF,"-602,436"
一日当たり売上高,"7,627,148"
一日当たり売上原価,"5,457,444"
流動比率,152.1
当座比率,87.0
自己資本比率,12.1
固定比率,166.8
固定長期適合率,49.7
ギアリング比率,703.5
DEレシオ,3.1
財務レバレッジ,8.3
総資本留保利益率,-20.8
損益分岐点比率,118.6
安全余裕率,-18.6
ICR,-20.3
EBITDA負債倍率,-0.4
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,33.7
売上高営業利益率,-5.2
売上高金利負担率,0.3
売上高経常利益率,-6.2
売上高当期純利益率,-10.1
総資本税引前当期純利益率,-12.1
ROA,-10.0
ROE,-162.0
ROIC,-27.3
CFROI,-14.5
CFマージン,-4.4
EBITDAマージン,-4.7
WACC,20.8
EVAスプレッド,-48.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,10.8
PER,-8.4
EPS,-213.2
株式益回り,-11.8
PCFR,-19.4
PSR,0.8
ミックス係数,-91.6
EV/EBITDA倍率,-18.4
総資産回転率,1.9
固定資産回転率,7.7
有形固定資産回転率,42.2
投下資本回転率,3.3
資本生産性,-17.3
売上債権回転期間,0.0
棚卸資産回転期間,0.3
仕入債務回転期間,15.5
CCC,-15.2
