﻿,株式会社KADOKAWA
分析対象年,2023
証券コード,9468
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,KADOKAWA CORPORATION
資産合計,"382,898,000,000"
流動資産,"263,968,000,000"
当座資産,"167,219,000,000"
現金及び預金,"167,219,000,000"
売上債権,0
棚卸資産,"25,587,000,000"
固定資産,"118,930,000,000"
有形固定資産,"68,574,000,000"
負債合計,"159,727,000,000"
流動負債,"128,918,000,000"
仕入債務,"29,219,000,000"
固定負債,"30,808,000,000"
有利子負債,"65,265,000,000"
純資産合計,"223,171,000,000"
株主資本,"189,783,000,000"
自己資本,"202,548,000,000"
売上高,"255,429,000,000"
売上原価,"164,573,000,000"
売上総利益,"90,856,000,000"
販管費,"64,925,000,000"
営業利益,"25,931,000,000"
営業外損益,"738,000,000"
営業外収益,"2,566,000,000"
営業外費用,"1,828,000,000"
受取利息,"587,000,000"
支払利息,"123,000,000"
経常利益,"26,669,000,000"
特別損益,"-5,317,000,000"
特別利益,"62,000,000"
特別損失,"5,379,000,000"
税引前利益,"21,352,000,000"
法人税等,"8,673,000,000"
当期純利益,"15,199,000,000"
営業CF,"17,516,000,000"
減価償却費,"5,970,000,000"
配当金支払額,"4,239,000,000"
投資CF,"-16,259,000,000"
財務CF,"30,728,000,000"
株価,"2,818"
発行済株式数,"141,784,120"
運転資本,"-3,632,000,000"
投下資本,"255,048,000,000"
損益分岐点売上高,"182,373,595,506"
事業利益,"28,497,000,000"
実効税率,28.8
NOPAT,"18,462,872,000"
負債コスト,0.2
株主資本コスト,12.4
時価総額,"399,547,650,160"
DPS,30
EV,"297,593,650,160"
EBITDA,"31,901,000,000"
留保利益,"88,222,000,000"
従業員数,"5,856"
一人当たり売上高,"43,618,340"
一人当たり営業利益,"4,428,108"
一人当たり営業CF,"2,991,120"
一日当たり売上高,"699,805,479"
一日当たり売上原価,"450,884,932"
流動比率,204.8
当座比率,129.7
自己資本比率,52.9
固定比率,53.3
固定長期適合率,46.8
ギアリング比率,78.9
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,23.0
損益分岐点比率,71.4
安全余裕率,28.6
ICR,210.8
EBITDA負債倍率,-3.2
売上高原価率,64.4
売上総利益率,35.6
売上高販管費率,25.4
売上高営業利益率,10.2
売上高金利負担率,0.0
売上高経常利益率,10.4
売上高当期純利益率,5.0
総資本税引前当期純利益率,5.6
ROA,7.4
ROE,6.3
ROIC,7.2
CFROI,6.9
CFマージン,6.9
EBITDAマージン,12.5
WACC,10.7
EVAスプレッド,-3.5
DOE,2.2
配当性向,33.4
配当利回り,1.1
PBR,1.8
PER,31.5
EPS,89.4
株式益回り,3.2
PCFR,22.8
PSR,1.6
ミックス係数,56.4
EV/EBITDA倍率,9.3
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,3.7
投下資本回転率,1.0
資本生産性,10.2
売上債権回転期間,0.0
棚卸資産回転期間,56.7
仕入債務回転期間,64.8
CCC,-8.1
