,2017,2018,2019,2020,2021,企業数
全業種,31.8,31.6,31.8,32.6,31.8,"2,918"
水産・農林業,32.9,30.2,29.9,31.7,32.6,11
卸売業,32.8,32.6,33.3,33.9,32.7,282
食料品,31.6,31.9,32.2,32.0,31.7,111
建設業,31.9,31.4,31.9,32.4,32.5,158
非鉄金属,26.9,26.9,31.7,31.5,29.1,30
鉱業,43.0,31.2,34.0,26.5,30.6,3
機械,29.9,29.6,29.6,32.4,30.2,199
サービス業,34.0,34.7,33.5,34.4,33.9,380
金属製品,31.8,30.9,31.1,33.0,31.1,82
情報・通信業,31.8,32.3,32.2,32.2,31.6,427
医薬品,27.6,27.1,25.6,27.3,27.9,40
不動産業,31.6,31.6,31.7,32.6,32.6,119
陸運業,31.9,33.0,32.7,35.1,34.6,39
小売業,37.0,35.5,35.4,35.0,33.6,213
化学,28.7,28.6,28.6,29.9,29.1,196
繊維製品,32.0,31.4,32.4,32.7,32.2,34
電気機器,29.6,27.5,28.3,29.6,29.1,200
ガラス・土石製品,29.2,29.2,29.8,30.1,29.7,51
輸送用機器,28.2,30.2,29.9,34.2,29.8,58
石油・石炭製品,26.4,23.0,31.2,44.1,29.1,11
パルプ・紙,32.0,32.7,31.6,31.4,31.9,20
その他製品,31.4,32.3,33.4,32.9,31.9,96
精密機器,28.7,27.7,28.0,31.3,28.8,40
ゴム製品,26.0,28.1,26.7,30.0,28.1,16
鉄鋼,30.3,29.1,28.6,30.6,28.8,28
倉庫・運輸関連,32.0,31.3,32.2,32.7,31.4,38
海運業,35.3,26.3,27.0,23.2,14.1,9
空運業,31.2,31.3,32.4,40.5,28.7,2
電気・ガス業,27.5,28.5,29.6,30.2,29.7,25
