﻿,エムティジェネックス株式会社
分析対象年,2021
証券コード,9820
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,MT GENEX CORPORATION
資産合計,"4,539,758,000"
流動資産,"4,033,251,000"
当座資産,"1,656,150,000"
現金及び預金,"1,529,686,000"
売上債権,"126,464,000"
棚卸資産,0
固定資産,"506,506,000"
有形固定資産,"141,173,000"
負債合計,"1,232,847,000"
流動負債,"764,864,000"
仕入債務,"89,810,000"
固定負債,"467,982,000"
有利子負債,"285,149,000"
純資産合計,"3,306,911,000"
株主資本,"3,304,203,000"
自己資本,"3,306,910,000"
売上高,"3,009,628,000"
売上原価,"2,246,656,000"
売上総利益,"762,972,000"
販管費,"453,717,000"
営業利益,"309,255,000"
営業外損益,"14,759,000"
営業外収益,"15,443,000"
営業外費用,"684,000"
受取利息,"10,323,000"
支払利息,"684,000"
経常利益,"324,014,000"
特別損益,"-125,665,000"
特別利益,"4,335,000"
特別損失,"130,000,000"
税引前利益,"328,350,000"
法人税等,"100,877,000"
当期純利益,"227,473,000"
営業CF,"341,658,000"
減価償却費,"9,891,000"
配当金支払額,"42,799,000"
投資CF,"-120,813,000"
財務CF,"-44,984,000"
株価,"2,671"
発行済株式数,"1,079,600"
運転資本,"36,654,000"
投下資本,"3,589,352,000"
損益分岐点売上高,"1,786,287,402"
事業利益,"324,698,000"
実効税率,30.7
NOPAT,"214,313,715"
負債コスト,0.2
株主資本コスト,6.5
時価総額,"2,883,320,108"
DPS,40
EV,"1,638,783,108"
EBITDA,"319,146,000"
留保利益,"2,246,409,000"
従業員数,109
一人当たり売上高,"27,611,266"
一人当たり営業利益,"2,837,202"
一人当たり営業CF,"3,134,477"
一日当たり売上高,"8,245,556"
一日当たり売上原価,"6,155,222"
流動比率,527.3
当座比率,216.5
自己資本比率,72.8
固定比率,15.3
固定長期適合率,13.4
ギアリング比率,37.3
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,49.5
損益分岐点比率,59.4
安全余裕率,40.6
ICR,452.1
EBITDA負債倍率,-3.9
売上高原価率,74.6
売上総利益率,25.4
売上高販管費率,15.1
売上高営業利益率,10.3
売上高金利負担率,0.0
売上高経常利益率,10.8
売上高当期純利益率,7.6
総資本税引前当期純利益率,7.2
ROA,7.2
ROE,6.9
ROIC,6.0
CFROI,9.5
CFマージン,11.4
EBITDAマージン,10.6
WACC,6.0
EVAスプレッド,0.0
DOE,1.3
配当性向,18.8
配当利回り,1.5
PBR,0.9
PER,12.7
EPS,210.7
株式益回り,7.9
PCFR,8.4
PSR,1.0
ミックス係数,11.1
EV/EBITDA倍率,5.1
総資産回転率,0.7
固定資産回転率,5.9
有形固定資産回転率,21.3
投下資本回転率,0.8
資本生産性,8.6
売上債権回転期間,15.3
棚卸資産回転期間,0.0
仕入債務回転期間,14.6
CCC,0.7
